timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,0,9,0,0,2,1,44,0,0,1,7,266,0,4,22
2023-05-19T23:00:00Z,0,3,0,0,0,0,35,0,0,2,1,206,1,4,14
2023-05-20T00:00:00Z,0,3,0,0,0,1,25,0,0,1,3,123,0,2,4
2023-05-20T01:00:00Z,0,0,0,0,0,0,21,0,0,0,0,100,1,3,5
2023-05-20T02:00:00Z,0,3,0,0,1,0,9,0,0,2,3,107,2,0,4
2023-05-20T03:00:00Z,0,2,0,0,0,2,11,0,0,1,4,134,1,1,7
2023-05-20T04:00:00Z,0,2,0,0,0,2,10,0,0,4,7,132,1,0,10
2023-05-20T05:00:00Z,0,6,0,0,0,0,12,0,0,4,2,132,2,7,12
2023-05-20T06:00:00Z,0,5,0,0,0,2,25,0,0,5,4,207,2,5,12
2023-05-20T07:00:00Z,0,6,0,0,0,0,67,0,0,11,15,278,0,10,24
2023-05-20T08:00:00Z,0,15,0,0,0,6,62,0,0,3,35,387,0,15,39
2023-05-20T09:00:00Z,1,20,0,0,0,1,69,0,0,12,28,475,4,14,38
2023-05-20T10:00:00Z,0,17,0,0,3,1,82,0,0,22,27,497,3,22,42
2023-05-20T11:00:00Z,0,18,0,0,0,3,77,0,0,10,33,501,7,19,53
2023-05-20T12:00:00Z,0,21,0,0,0,5,75,0,0,19,41,502,4,16,54
2023-05-20T13:00:00Z,1,24,0,0,2,1,41,0,0,5,35,466,3,18,61
2023-05-20T14:00:00Z,1,20,0,0,0,2,38,0,0,23,39,461,3,23,41
2023-05-20T15:00:00Z,0,11,0,0,1,1,50,0,0,20,45,497,8,21,54
2023-05-20T16:00:00Z,1,15,0,0,4,1,64,0,0,14,37,475,7,40,37
2023-05-20T17:00:00Z,0,9,0,0,0,1,65,0,0,18,29,468,3,32,47
2023-05-20T18:00:00Z,0,14,0,0,0,2,59,0,0,11,14,453,5,14,35
2023-05-20T19:00:00Z,0,15,0,0,0,1,52,0,0,12,15,437,1,19,48
2023-05-20T20:00:00Z,0,16,0,0,2,4,69,0,0,17,26,415,6,13,38
2023-05-20T21:00:00Z,0,16,0,0,0,3,66,0,0,6,20,414,1,10,26
