timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-08T22:00:00Z,1,1,21,0,15,0,0,23,0,6,0
2023-10-08T23:00:00Z,0,0,7,0,14,0,0,11,0,7,0
2023-10-09T00:00:00Z,0,2,10,0,9,0,0,2,0,11,0
2023-10-09T01:00:00Z,0,2,8,0,6,0,0,4,0,11,0
2023-10-09T02:00:00Z,1,2,10,0,4,0,1,13,0,8,0
2023-10-09T03:00:00Z,0,4,38,0,27,0,1,76,0,35,0
2023-10-09T04:00:00Z,0,14,129,0,74,7,2,217,0,78,6
2023-10-09T05:00:00Z,4,54,219,3,81,10,5,422,0,96,3
2023-10-09T06:00:00Z,11,69,219,5,65,10,25,487,0,101,3
2023-10-09T07:00:00Z,7,80,201,11,93,29,1,277,1,128,4
2023-10-09T08:00:00Z,4,33,164,16,108,38,6,228,4,141,7
2023-10-09T09:00:00Z,2,7,160,14,114,21,1,198,0,157,4
2023-10-09T10:00:00Z,3,13,164,11,130,18,5,213,1,133,1
2023-10-09T11:00:00Z,7,14,189,14,113,16,2,198,2,152,11
2023-10-09T12:00:00Z,4,12,165,6,120,8,2,258,1,142,4
2023-10-09T13:00:00Z,11,106,403,3,105,28,35,401,1,91,11
2023-10-09T14:00:00Z,8,169,430,7,63,48,45,487,2,39,34
2023-10-09T15:00:00Z,2,158,433,8,78,55,69,515,3,40,34
2023-10-09T16:00:00Z,3,56,276,1,90,21,29,350,1,90,4
2023-10-09T17:00:00Z,1,10,147,1,138,1,2,180,0,78,0
2023-10-09T18:00:00Z,0,20,129,2,97,5,0,144,0,59,3
2023-10-09T19:00:00Z,0,63,178,2,65,13,46,171,0,26,1
2023-10-09T20:00:00Z,1,135,293,13,90,48,57,293,0,10,2
2023-10-09T21:00:00Z,0,109,442,5,133,34,24,210,0,10,1
