timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,0,0,0,0,0,0,104,0,13,0
2024-01-06T00:00:00Z,0,0,0,0,0,0,67,1,8,0
2024-01-06T01:00:00Z,0,1,0,0,0,0,41,0,7,0
2024-01-06T02:00:00Z,0,0,0,0,0,0,42,0,6,0
2024-01-06T03:00:00Z,0,0,0,0,0,0,46,0,5,4
2024-01-06T04:00:00Z,0,0,0,0,1,0,98,0,7,0
2024-01-06T05:00:00Z,0,0,0,0,0,0,55,0,5,1
2024-01-06T06:00:00Z,0,1,0,0,0,0,68,1,5,1
2024-01-06T07:00:00Z,0,0,0,0,0,1,137,0,9,2
2024-01-06T08:00:00Z,0,1,0,0,0,2,200,0,7,2
2024-01-06T09:00:00Z,0,0,0,0,0,2,277,0,12,5
2024-01-06T10:00:00Z,0,2,0,0,2,1,333,0,23,0
2024-01-06T11:00:00Z,0,0,0,0,0,3,398,0,20,3
2024-01-06T12:00:00Z,0,0,0,0,1,3,432,0,15,2
2024-01-06T13:00:00Z,1,1,0,0,0,8,492,0,11,1
2024-01-06T14:00:00Z,0,1,0,0,0,3,426,1,8,5
2024-01-06T15:00:00Z,0,1,0,0,0,8,465,0,12,2
2024-01-06T16:00:00Z,0,0,0,0,2,12,448,0,18,0
2024-01-06T17:00:00Z,0,0,0,0,0,5,427,0,7,2
2024-01-06T18:00:00Z,0,0,0,0,0,5,371,0,6,0
2024-01-06T19:00:00Z,0,0,0,0,0,2,304,0,4,1
2024-01-06T20:00:00Z,0,1,0,0,0,2,220,1,6,0
2024-01-06T21:00:00Z,0,0,0,0,0,4,243,0,2,3
2024-01-06T22:00:00Z,0,0,0,0,0,1,175,0,5,2
