timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,60,0,1,0
2023-01-19T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,27,0,2,0
2023-01-19T01:00:00Z,0,4,0,0,0,1,1,0,1,0,0,26,0,2,0
2023-01-19T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,13,1,0,1
2023-01-19T03:00:00Z,0,0,0,3,2,0,1,0,0,0,1,31,1,8,0
2023-01-19T04:00:00Z,0,3,0,6,0,0,0,0,1,0,2,153,1,10,4
2023-01-19T05:00:00Z,0,5,2,7,1,0,7,0,3,0,3,324,1,37,13
2023-01-19T06:00:00Z,0,10,2,12,1,0,14,0,4,0,3,489,5,50,34
2023-01-19T07:00:00Z,0,14,1,14,6,2,30,0,6,1,1,585,6,66,24
2023-01-19T08:00:00Z,0,12,2,16,2,1,20,1,6,1,1,393,6,62,22
2023-01-19T09:00:00Z,0,17,5,33,7,1,18,0,5,0,0,288,13,79,21
2023-01-19T10:00:00Z,0,9,7,16,1,0,22,0,2,1,1,277,7,51,23
2023-01-19T11:00:00Z,0,10,7,16,1,0,20,0,1,0,1,348,4,59,34
2023-01-19T12:00:00Z,0,8,4,9,5,0,21,0,2,0,2,359,9,55,27
2023-01-19T13:00:00Z,0,8,8,15,0,0,9,0,3,0,1,506,12,71,30
2023-01-19T14:00:00Z,0,28,1,20,4,2,26,1,5,2,3,642,8,52,75
2023-01-19T15:00:00Z,0,40,0,10,4,0,27,0,3,0,8,605,7,31,57
2023-01-19T16:00:00Z,0,38,0,10,3,2,25,0,4,0,4,596,7,23,55
2023-01-19T17:00:00Z,0,37,0,4,2,1,31,0,5,1,1,475,8,27,32
2023-01-19T18:00:00Z,0,14,0,5,0,0,12,0,3,0,2,400,2,21,20
2023-01-19T19:00:00Z,0,2,0,1,1,0,4,0,1,0,1,225,1,9,2
2023-01-19T20:00:00Z,0,5,0,2,0,0,2,0,1,0,0,192,0,9,6
2023-01-19T21:00:00Z,0,1,2,4,0,0,0,0,2,0,1,173,1,13,8
2023-01-19T22:00:00Z,0,3,1,4,0,0,1,0,1,0,1,202,3,5,5
