timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,6,0,38,0,12,0,0,98,0,14,0
2023-07-30T23:00:00Z,10,0,17,0,6,0,0,64,0,14,0
2023-07-31T00:00:00Z,2,0,11,0,6,0,0,43,0,3,0
2023-07-31T01:00:00Z,3,0,13,0,7,0,0,35,1,9,2
2023-07-31T02:00:00Z,3,0,9,0,9,0,0,39,0,13,1
2023-07-31T03:00:00Z,5,0,15,0,13,0,0,81,2,24,3
2023-07-31T04:00:00Z,12,0,17,0,11,2,2,218,1,25,3
2023-07-31T05:00:00Z,47,0,45,0,10,5,0,309,4,54,8
2023-07-31T06:00:00Z,89,0,86,1,24,1,2,397,5,82,13
2023-07-31T07:00:00Z,77,0,89,0,19,0,0,327,14,110,15
2023-07-31T08:00:00Z,84,0,118,1,20,2,1,341,2,63,8
2023-07-31T09:00:00Z,75,0,142,0,14,0,2,362,7,59,7
2023-07-31T10:00:00Z,63,0,148,0,13,2,2,352,1,68,7
2023-07-31T11:00:00Z,72,0,138,2,20,2,0,336,9,68,7
2023-07-31T12:00:00Z,83,0,158,0,23,4,0,390,3,55,11
2023-07-31T13:00:00Z,94,0,149,0,16,0,0,342,5,83,7
2023-07-31T14:00:00Z,77,0,135,0,11,8,0,407,4,72,7
2023-07-31T15:00:00Z,75,0,154,0,23,1,0,370,2,59,10
2023-07-31T16:00:00Z,50,0,145,0,19,3,0,331,1,59,9
2023-07-31T17:00:00Z,29,0,124,1,14,0,0,252,1,67,11
2023-07-31T18:00:00Z,26,0,88,0,12,0,0,232,5,48,5
2023-07-31T19:00:00Z,25,0,74,0,23,0,0,189,2,39,2
2023-07-31T20:00:00Z,14,0,70,0,12,1,0,199,2,20,0
2023-07-31T21:00:00Z,8,0,44,0,16,0,0,129,2,25,1
