timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,0,66,1,14,16
2023-03-27T23:00:00Z,1,34,0,3,7
2023-03-28T00:00:00Z,0,26,0,5,5
2023-03-28T01:00:00Z,0,12,0,5,2
2023-03-28T02:00:00Z,0,34,0,2,5
2023-03-28T03:00:00Z,3,84,2,17,17
2023-03-28T04:00:00Z,3,298,10,67,36
2023-03-28T05:00:00Z,10,581,23,91,39
2023-03-28T06:00:00Z,14,499,13,63,57
2023-03-28T07:00:00Z,5,446,13,45,39
2023-03-28T08:00:00Z,6,443,21,45,48
2023-03-28T09:00:00Z,12,566,17,75,53
2023-03-28T10:00:00Z,5,630,15,88,45
2023-03-28T11:00:00Z,5,540,21,100,38
2023-03-28T12:00:00Z,9,718,15,79,68
2023-03-28T13:00:00Z,8,665,5,79,43
2023-03-28T14:00:00Z,4,654,7,95,47
2023-03-28T15:00:00Z,14,757,14,94,57
2023-03-28T16:00:00Z,8,712,13,106,56
2023-03-28T17:00:00Z,4,409,8,71,27
2023-03-28T18:00:00Z,2,396,6,45,48
2023-03-28T19:00:00Z,4,362,5,27,31
2023-03-28T20:00:00Z,5,275,2,29,40
2023-03-28T21:00:00Z,3,207,1,22,21
