timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-13T23:00:00Z,2,237,2,4,1,0,71,0,91,6
2023-01-14T00:00:00Z,0,169,1,3,2,2,45,0,46,2
2023-01-14T01:00:00Z,0,107,0,1,0,0,21,0,60,3
2023-01-14T02:00:00Z,1,82,1,3,0,0,17,0,52,4
2023-01-14T03:00:00Z,0,60,0,2,0,0,19,0,41,3
2023-01-14T04:00:00Z,0,108,0,7,2,1,61,0,50,1
2023-01-14T05:00:00Z,2,108,0,3,1,1,62,0,104,3
2023-01-14T06:00:00Z,1,134,1,10,5,0,68,0,100,4
2023-01-14T07:00:00Z,2,180,0,13,3,7,154,1,94,4
2023-01-14T08:00:00Z,2,286,0,8,2,4,197,0,127,5
2023-01-14T09:00:00Z,7,433,5,14,2,13,221,0,184,7
2023-01-14T10:00:00Z,11,524,5,15,4,12,230,1,246,12
2023-01-14T11:00:00Z,8,584,9,19,7,12,283,0,248,11
2023-01-14T12:00:00Z,8,696,11,11,4,15,270,2,266,11
2023-01-14T13:00:00Z,13,777,15,17,9,10,336,3,246,15
2023-01-14T14:00:00Z,26,718,6,11,5,13,340,1,221,16
2023-01-14T15:00:00Z,13,698,5,16,3,11,305,1,237,12
2023-01-14T16:00:00Z,7,753,9,14,4,8,354,3,186,19
2023-01-14T17:00:00Z,6,666,4,4,1,13,306,0,186,10
2023-01-14T18:00:00Z,13,494,5,13,1,9,260,0,207,8
2023-01-14T19:00:00Z,8,449,5,5,2,26,296,1,308,14
2023-01-14T20:00:00Z,91,258,4,3,2,40,319,0,122,6
2023-01-14T21:00:00Z,36,299,6,12,2,27,179,0,192,8
2023-01-14T22:00:00Z,12,275,3,3,2,15,181,0,170,8
