timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,0,4,0,0,0,3,23,0,2,0,1,121,0,5,2
2024-02-16T00:00:00Z,0,3,0,1,0,1,23,0,6,0,2,63,0,1,2
2024-02-16T01:00:00Z,0,1,0,0,0,1,11,0,5,0,1,39,0,2,1
2024-02-16T02:00:00Z,0,7,0,0,0,0,3,0,3,0,0,36,0,0,0
2024-02-16T03:00:00Z,0,2,0,0,0,0,5,0,3,0,4,40,0,0,0
2024-02-16T04:00:00Z,0,2,0,0,0,0,25,0,1,0,2,124,0,5,0
2024-02-16T05:00:00Z,0,11,0,0,0,0,47,0,0,0,4,257,0,17,4
2024-02-16T06:00:00Z,0,22,0,0,3,4,60,0,1,1,20,343,0,33,6
2024-02-16T07:00:00Z,0,48,0,0,2,1,83,0,1,3,25,327,0,21,3
2024-02-16T08:00:00Z,0,61,0,0,0,0,75,0,2,1,10,284,0,23,7
2024-02-16T09:00:00Z,0,45,0,0,0,0,84,0,4,15,10,272,0,32,7
2024-02-16T10:00:00Z,0,47,0,0,0,1,88,0,6,1,16,332,1,20,9
2024-02-16T11:00:00Z,0,27,0,0,0,7,144,0,3,8,21,393,3,26,11
2024-02-16T12:00:00Z,0,33,0,0,0,5,130,0,2,5,21,438,0,20,9
2024-02-16T13:00:00Z,1,27,0,0,0,6,115,0,1,3,35,466,2,27,31
2024-02-16T14:00:00Z,0,47,0,0,3,0,110,0,1,4,20,486,0,42,10
2024-02-16T15:00:00Z,1,38,0,0,0,9,81,0,3,3,41,450,0,22,12
2024-02-16T16:00:00Z,0,24,0,0,0,3,88,0,5,2,35,425,1,16,19
2024-02-16T17:00:00Z,0,40,0,0,0,4,81,0,8,3,30,407,1,18,11
2024-02-16T18:00:00Z,0,24,0,0,0,4,126,0,9,10,15,368,0,20,22
2024-02-16T19:00:00Z,0,22,0,0,0,1,92,0,2,1,25,273,0,12,9
2024-02-16T20:00:00Z,0,29,0,0,0,2,89,0,4,3,18,273,0,7,13
2024-02-16T21:00:00Z,0,33,0,0,0,2,77,2,4,8,10,344,1,3,8
2024-02-16T22:00:00Z,0,15,0,0,0,7,71,0,7,1,11,294,0,10,12
