timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,1,451,0,49,0
2024-04-27T23:00:00Z,0,276,1,40,1
2024-04-28T00:00:00Z,0,240,0,27,0
2024-04-28T01:00:00Z,1,163,0,13,0
2024-04-28T02:00:00Z,0,120,0,10,0
2024-04-28T03:00:00Z,2,137,0,13,1
2024-04-28T04:00:00Z,1,126,0,9,0
2024-04-28T05:00:00Z,0,103,0,12,0
2024-04-28T06:00:00Z,0,101,0,19,0
2024-04-28T07:00:00Z,0,286,0,33,1
2024-04-28T08:00:00Z,8,380,0,46,2
2024-04-28T09:00:00Z,7,417,2,52,1
2024-04-28T10:00:00Z,5,540,2,46,5
2024-04-28T11:00:00Z,24,562,1,28,2
2024-04-28T12:00:00Z,28,688,1,16,2
2024-04-28T13:00:00Z,43,658,2,24,3
2024-04-28T14:00:00Z,22,670,1,25,5
2024-04-28T15:00:00Z,16,758,2,38,2
2024-04-28T16:00:00Z,6,743,1,42,2
2024-04-28T17:00:00Z,12,705,1,40,5
2024-04-28T18:00:00Z,6,611,1,32,2
2024-04-28T19:00:00Z,1,515,2,23,4
2024-04-28T20:00:00Z,7,385,0,18,0
2024-04-28T21:00:00Z,1,203,0,5,1
