timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-09T23:00:00Z,4,170,0,29,1,2,46,0,120,0
2024-03-10T00:00:00Z,1,162,0,18,0,0,39,0,74,2
2024-03-10T01:00:00Z,0,113,0,10,1,0,32,0,68,0
2024-03-10T02:00:00Z,1,100,0,6,0,1,15,0,63,1
2024-03-10T03:00:00Z,0,77,0,4,0,0,17,2,45,10
2024-03-10T04:00:00Z,0,56,0,6,0,0,25,0,50,2
2024-03-10T05:00:00Z,0,69,1,7,1,0,27,0,51,2
2024-03-10T06:00:00Z,3,57,0,5,1,0,28,0,34,2
2024-03-10T07:00:00Z,3,83,0,12,0,0,39,0,71,0
2024-03-10T08:00:00Z,2,150,0,7,0,2,69,1,139,4
2024-03-10T09:00:00Z,5,216,0,23,1,3,67,1,191,1
2024-03-10T10:00:00Z,6,268,2,18,1,5,57,0,252,0
2024-03-10T11:00:00Z,3,335,3,40,1,5,79,0,265,1
2024-03-10T12:00:00Z,9,327,3,49,6,6,86,0,244,0
2024-03-10T13:00:00Z,9,331,4,62,4,19,105,0,268,4
2024-03-10T14:00:00Z,12,343,1,48,5,12,78,0,266,4
2024-03-10T15:00:00Z,16,348,2,54,3,7,65,0,268,2
2024-03-10T16:00:00Z,9,388,2,42,4,3,82,0,258,10
2024-03-10T17:00:00Z,9,373,1,45,1,9,69,0,245,5
2024-03-10T18:00:00Z,5,345,0,46,2,1,85,0,229,3
2024-03-10T19:00:00Z,4,275,0,22,0,1,54,1,197,5
2024-03-10T20:00:00Z,9,306,1,18,2,3,41,0,152,4
2024-03-10T21:00:00Z,14,225,3,17,2,4,45,1,91,3
2024-03-10T22:00:00Z,3,113,0,11,2,2,23,1,63,3
