timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,0,2,0,0,1,0,23,0,0,2,3,137,0,1,7
2023-05-03T23:00:00Z,0,1,0,0,0,1,10,1,0,1,1,71,0,3,0
2023-05-04T00:00:00Z,0,0,0,0,0,0,7,0,0,0,0,49,0,0,0
2023-05-04T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,41,0,1,1
2023-05-04T02:00:00Z,0,0,0,0,0,1,8,0,0,2,1,69,0,3,5
2023-05-04T03:00:00Z,0,4,0,0,0,1,22,1,0,7,11,164,0,7,6
2023-05-04T04:00:00Z,0,9,0,0,2,3,57,0,0,3,28,387,6,35,31
2023-05-04T05:00:00Z,0,18,0,0,4,2,53,0,0,3,30,503,17,61,52
2023-05-04T06:00:00Z,1,43,0,0,1,4,108,0,0,26,50,440,12,46,50
2023-05-04T07:00:00Z,1,24,0,0,1,13,103,0,0,35,47,381,6,27,37
2023-05-04T08:00:00Z,0,29,0,0,2,8,90,0,1,14,59,501,1,11,48
2023-05-04T09:00:00Z,0,41,0,1,1,7,80,0,0,12,47,486,5,26,30
2023-05-04T10:00:00Z,0,31,0,0,0,6,91,0,0,10,34,538,2,23,51
2023-05-04T11:00:00Z,0,16,0,0,1,15,93,0,2,12,50,536,3,41,36
2023-05-04T12:00:00Z,0,48,0,0,3,16,74,0,0,12,65,565,2,50,76
2023-05-04T13:00:00Z,0,17,0,0,1,11,52,0,0,4,105,393,1,20,54
2023-05-04T14:00:00Z,0,19,0,0,2,0,31,0,1,2,115,281,1,14,48
2023-05-04T15:00:00Z,0,13,0,0,2,4,42,0,1,2,87,399,5,30,51
2023-05-04T16:00:00Z,0,19,0,0,1,6,76,0,1,4,60,505,3,50,36
2023-05-04T17:00:00Z,0,19,0,0,4,4,78,0,0,3,39,530,5,52,52
2023-05-04T18:00:00Z,0,21,0,0,0,10,64,0,0,6,25,469,8,33,45
2023-05-04T19:00:00Z,0,15,0,0,3,2,63,0,0,1,23,466,6,36,33
2023-05-04T20:00:00Z,0,8,0,0,0,7,63,0,0,1,20,444,3,37,25
2023-05-04T21:00:00Z,0,9,0,0,5,3,49,0,0,3,32,418,5,12,30
