timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,0,0,47,2,6,11,3,94,3,33,10
2024-02-09T00:00:00Z,0,0,37,0,4,6,0,54,1,37,3
2024-02-09T01:00:00Z,0,0,26,3,4,3,3,62,3,9,1
2024-02-09T02:00:00Z,0,0,30,3,5,9,1,49,2,24,4
2024-02-09T03:00:00Z,0,3,35,0,7,16,6,92,12,25,10
2024-02-09T04:00:00Z,0,1,92,1,13,17,10,418,8,58,27
2024-02-09T05:00:00Z,0,13,216,4,30,31,9,574,16,108,43
2024-02-09T06:00:00Z,0,12,215,8,31,32,20,634,31,133,52
2024-02-09T07:00:00Z,0,8,177,11,53,58,14,593,41,150,50
2024-02-09T08:00:00Z,0,14,204,11,49,50,17,430,44,124,62
2024-02-09T09:00:00Z,0,8,224,18,40,49,14,408,45,136,65
2024-02-09T10:00:00Z,0,7,245,12,43,48,18,350,50,146,51
2024-02-09T11:00:00Z,0,7,239,9,50,58,8,316,50,162,77
2024-02-09T12:00:00Z,0,5,235,6,54,53,8,336,49,175,64
2024-02-09T13:00:00Z,0,4,226,6,36,29,7,405,44,124,70
2024-02-09T14:00:00Z,0,9,233,6,29,32,7,649,40,117,57
2024-02-09T15:00:00Z,0,15,236,2,25,27,15,658,22,97,77
2024-02-09T16:00:00Z,0,4,254,8,26,39,15,707,27,63,79
2024-02-09T17:00:00Z,0,8,230,5,35,28,9,667,15,64,59
2024-02-09T18:00:00Z,0,7,229,1,30,13,4,381,8,70,19
2024-02-09T19:00:00Z,0,7,212,2,15,9,8,492,7,55,27
2024-02-09T20:00:00Z,0,4,205,1,11,13,6,394,6,41,20
2024-02-09T21:00:00Z,0,1,164,0,11,9,4,359,10,28,25
2024-02-09T22:00:00Z,0,7,166,1,7,7,6,338,5,27,14
