timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,0,4,0,1,0,0,2,0,0,0,16,133,0,1,36
2023-03-16T00:00:00Z,0,0,0,0,0,1,2,0,0,0,7,65,0,1,21
2023-03-16T01:00:00Z,0,2,0,0,0,0,0,0,0,0,2,33,1,0,10
2023-03-16T02:00:00Z,0,0,0,0,0,0,0,0,0,0,2,41,0,2,15
2023-03-16T03:00:00Z,1,1,0,0,0,0,0,0,0,0,10,53,2,0,12
2023-03-16T04:00:00Z,1,3,0,0,0,0,2,0,0,0,25,191,4,0,42
2023-03-16T05:00:00Z,0,9,0,0,0,0,1,0,0,0,51,427,3,6,80
2023-03-16T06:00:00Z,0,20,0,0,2,0,3,0,0,0,66,579,1,16,78
2023-03-16T07:00:00Z,0,16,0,0,5,0,0,0,0,0,41,466,4,13,63
2023-03-16T08:00:00Z,0,17,0,0,2,2,0,0,0,0,40,551,12,19,76
2023-03-16T09:00:00Z,1,35,0,0,4,5,4,0,0,0,29,493,8,18,44
2023-03-16T10:00:00Z,0,34,0,0,6,0,1,0,0,0,49,214,2,9,46
2023-03-16T11:00:00Z,0,13,0,1,3,4,2,0,0,0,61,239,2,0,34
2023-03-16T12:00:00Z,1,11,0,0,4,1,0,0,0,0,104,193,1,5,40
2023-03-16T13:00:00Z,0,7,0,0,3,0,0,0,0,0,80,225,0,7,22
2023-03-16T14:00:00Z,0,7,0,0,3,4,1,0,0,0,65,246,0,3,27
2023-03-16T15:00:00Z,0,8,0,0,0,6,1,0,0,1,37,270,0,3,27
2023-03-16T16:00:00Z,0,5,0,0,2,2,0,0,0,0,40,267,2,2,32
2023-03-16T17:00:00Z,0,7,0,0,0,3,0,0,0,0,25,258,0,1,48
2023-03-16T18:00:00Z,0,9,0,0,0,4,0,0,0,0,44,230,0,1,51
2023-03-16T19:00:00Z,0,10,0,0,0,1,0,0,0,0,40,220,0,2,65
2023-03-16T20:00:00Z,0,6,0,0,0,2,0,0,0,0,36,255,0,0,55
2023-03-16T21:00:00Z,0,15,0,0,2,2,0,0,0,0,36,252,0,2,44
2023-03-16T22:00:00Z,0,17,0,0,0,2,0,0,0,0,33,227,0,2,62
