timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,0,1,0,2,0,0,2,0,0,0,3,104,1,11,4
2023-12-09T00:00:00Z,0,1,0,1,0,0,0,0,0,0,0,55,0,5,0
2023-12-09T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,25,0,0,0
2023-12-09T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0
2023-12-09T03:00:00Z,0,1,0,0,0,0,1,0,0,0,2,38,0,2,0
2023-12-09T04:00:00Z,0,1,0,1,0,0,2,0,0,0,5,64,1,3,3
2023-12-09T05:00:00Z,0,3,0,0,0,0,0,0,0,0,1,80,0,22,4
2023-12-09T06:00:00Z,0,8,0,2,0,0,0,0,2,0,2,63,0,21,3
2023-12-09T07:00:00Z,0,4,3,3,1,0,6,0,2,0,0,127,4,22,6
2023-12-09T08:00:00Z,0,9,0,2,2,0,16,0,4,0,3,221,1,19,13
2023-12-09T09:00:00Z,0,9,1,7,1,2,24,0,10,0,5,296,2,27,13
2023-12-09T10:00:00Z,0,7,1,5,1,0,29,0,5,1,1,325,3,28,12
2023-12-09T11:00:00Z,0,2,3,5,9,0,21,0,5,0,3,374,3,33,31
2023-12-09T12:00:00Z,0,9,1,3,0,3,12,0,5,0,2,423,4,19,15
2023-12-09T13:00:00Z,0,9,1,2,1,1,16,0,3,0,4,436,3,24,24
2023-12-09T14:00:00Z,0,14,0,3,0,1,19,0,8,0,1,500,0,18,19
2023-12-09T15:00:00Z,0,24,0,3,2,0,27,0,3,0,2,500,1,16,23
2023-12-09T16:00:00Z,0,20,2,2,1,0,8,0,2,0,3,455,1,25,20
2023-12-09T17:00:00Z,0,15,0,4,2,0,5,0,4,0,2,367,0,16,21
2023-12-09T18:00:00Z,0,13,0,2,0,0,6,0,5,0,2,302,0,8,5
2023-12-09T19:00:00Z,0,15,0,2,0,0,9,0,4,0,5,218,0,12,2
2023-12-09T20:00:00Z,0,14,0,5,0,0,7,0,1,0,2,235,0,17,17
2023-12-09T21:00:00Z,0,8,1,5,1,0,6,0,2,0,6,161,0,16,1
2023-12-09T22:00:00Z,0,3,0,2,0,0,5,0,4,0,2,139,0,4,3
