timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-22T23:00:00Z,0,161,0,16,1,2,91,0,66,2
2023-12-23T00:00:00Z,3,138,0,6,0,0,54,0,44,0
2023-12-23T01:00:00Z,1,109,0,5,0,0,40,0,39,0
2023-12-23T02:00:00Z,1,74,0,10,0,1,37,0,38,1
2023-12-23T03:00:00Z,0,71,0,8,0,0,26,1,32,2
2023-12-23T04:00:00Z,1,73,0,5,0,0,57,0,47,4
2023-12-23T05:00:00Z,0,108,0,12,1,0,71,0,65,1
2023-12-23T06:00:00Z,0,114,0,18,0,1,62,0,60,0
2023-12-23T07:00:00Z,2,186,1,17,0,2,105,1,91,3
2023-12-23T08:00:00Z,2,278,0,18,1,2,152,1,155,5
2023-12-23T09:00:00Z,3,403,2,21,2,2,212,1,187,5
2023-12-23T10:00:00Z,4,517,2,22,1,6,216,2,210,9
2023-12-23T11:00:00Z,12,570,6,27,2,5,208,4,233,7
2023-12-23T12:00:00Z,9,575,5,22,5,9,233,2,265,5
2023-12-23T13:00:00Z,5,589,6,35,0,5,215,0,280,9
2023-12-23T14:00:00Z,5,548,2,29,0,9,166,0,274,5
2023-12-23T15:00:00Z,4,579,1,21,1,8,200,1,271,8
2023-12-23T16:00:00Z,9,576,2,15,1,3,196,1,234,4
2023-12-23T17:00:00Z,0,508,2,12,0,4,170,0,219,9
2023-12-23T18:00:00Z,3,426,0,11,0,3,149,0,202,3
2023-12-23T19:00:00Z,7,360,1,18,2,3,109,0,189,8
2023-12-23T20:00:00Z,1,304,0,9,0,0,89,0,148,5
2023-12-23T21:00:00Z,2,293,0,13,0,0,81,0,124,4
2023-12-23T22:00:00Z,0,213,0,10,0,1,63,1,120,3
