timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,1.0,43.0,0.0,1.0,0.0
2023-01-22T00:00:00Z,1.0,50.0,0.0,6.0,0.0
2023-01-22T01:00:00Z,1.0,86.0,0.0,6.0,0.0
2023-01-22T02:00:00Z,0.0,52.0,0.0,5.0,0.0
2023-01-22T03:00:00Z,0.0,19.0,0.0,4.0,0.0
2023-01-22T04:00:00Z,0.0,36.0,0.0,8.0,0.0
2023-01-22T05:00:00Z,0.0,15.0,1.0,1.0,0.0
2023-01-22T06:00:00Z,,,,,
2023-01-22T07:00:00Z,0.0,74.0,0.0,12.0,3.0
2023-01-22T08:00:00Z,0.0,23.0,0.0,6.0,0.0
2023-01-22T09:00:00Z,1.0,179.0,0.0,26.0,1.0
2023-01-22T10:00:00Z,4.0,279.0,2.0,51.0,6.0
2023-01-22T11:00:00Z,0.0,214.0,0.0,29.0,1.0
2023-01-22T12:00:00Z,1.0,282.0,0.0,38.0,3.0
2023-01-22T13:00:00Z,0.0,308.0,0.0,39.0,4.0
2023-01-22T14:00:00Z,0.0,543.0,1.0,49.0,1.0
2023-01-22T15:00:00Z,6.0,545.0,0.0,50.0,3.0
2023-01-22T16:00:00Z,2.0,209.0,0.0,31.0,1.0
2023-01-22T17:00:00Z,3.0,203.0,0.0,21.0,5.0
2023-01-22T18:00:00Z,6.0,280.0,0.0,30.0,0.0
2023-01-22T19:00:00Z,0.0,170.0,0.0,14.0,0.0
2023-01-22T20:00:00Z,0.0,166.0,0.0,24.0,3.0
2023-01-22T21:00:00Z,0.0,94.0,0.0,6.0,2.0
2023-01-22T22:00:00Z,1.0,98.0,0.0,6.0,0.0
