timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,0,1,0,0,0,1,13,0,0,0,1,126,0,0,3
2023-03-02T00:00:00Z,0,0,0,0,0,1,5,0,0,1,0,66,0,0,1
2023-03-02T01:00:00Z,0,2,0,0,0,3,7,0,0,0,1,30,1,0,2
2023-03-02T02:00:00Z,0,0,0,0,0,0,6,0,0,0,0,40,0,0,0
2023-03-02T03:00:00Z,0,0,0,0,0,0,7,0,0,2,2,65,0,2,3
2023-03-02T04:00:00Z,0,2,0,0,0,2,14,0,1,5,8,231,2,2,5
2023-03-02T05:00:00Z,0,8,0,0,0,1,41,1,0,3,14,496,0,14,17
2023-03-02T06:00:00Z,0,36,0,0,2,4,61,0,1,6,41,658,0,30,35
2023-03-02T07:00:00Z,0,29,1,0,1,4,97,0,0,8,34,677,1,29,39
2023-03-02T08:00:00Z,0,25,0,0,3,0,87,0,0,27,19,545,5,20,31
2023-03-02T09:00:00Z,1,31,0,0,0,1,83,0,0,25,9,471,2,22,41
2023-03-02T10:00:00Z,1,33,0,0,4,1,101,0,0,26,18,543,0,14,33
2023-03-02T11:00:00Z,0,40,0,0,5,8,91,0,0,9,38,625,2,20,34
2023-03-02T12:00:00Z,0,15,0,0,3,2,102,0,0,15,50,623,1,15,40
2023-03-02T13:00:00Z,0,18,0,0,3,6,49,0,0,13,42,596,1,14,28
2023-03-02T14:00:00Z,0,25,0,0,0,4,59,0,0,11,74,599,2,15,35
2023-03-02T15:00:00Z,1,26,0,0,0,6,65,0,0,9,58,606,1,25,26
2023-03-02T16:00:00Z,0,16,0,0,2,5,48,0,0,4,58,521,2,17,23
2023-03-02T17:00:00Z,0,18,0,0,1,6,66,0,0,10,52,621,0,11,39
2023-03-02T18:00:00Z,0,16,0,0,0,9,69,0,0,7,43,621,1,19,27
2023-03-02T19:00:00Z,0,18,0,0,0,3,69,0,0,5,23,428,1,10,26
2023-03-02T20:00:00Z,0,9,0,0,0,6,72,0,0,3,16,463,0,8,14
2023-03-02T21:00:00Z,0,17,0,0,0,2,58,0,0,4,10,419,0,5,9
2023-03-02T22:00:00Z,0,11,0,0,0,2,38,0,0,1,15,333,0,7,16
