timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,2,1,94,0,2,7,3,293,5,32,17
2023-10-12T23:00:00Z,0,0,59,0,6,1,8,171,1,31,6
2023-10-13T00:00:00Z,0,0,39,0,4,4,0,108,4,15,3
2023-10-13T01:00:00Z,0,2,39,1,4,10,3,96,1,30,4
2023-10-13T02:00:00Z,0,2,53,3,5,21,4,161,13,58,17
2023-10-13T03:00:00Z,0,2,140,0,8,20,4,387,17,62,37
2023-10-13T04:00:00Z,0,9,273,4,23,25,9,521,30,114,74
2023-10-13T05:00:00Z,0,6,212,5,21,43,10,574,44,176,54
2023-10-13T06:00:00Z,0,7,252,13,43,66,6,603,62,141,59
2023-10-13T07:00:00Z,0,3,136,7,15,30,13,174,30,88,25
2023-10-13T08:00:00Z,0,12,164,10,27,55,8,209,38,103,47
2023-10-13T09:00:00Z,0,7,187,9,18,27,6,251,30,92,66
2023-10-13T10:00:00Z,0,3,177,8,20,32,5,291,31,84,49
2023-10-13T11:00:00Z,0,6,236,6,40,36,3,335,43,87,90
2023-10-13T12:00:00Z,0,7,304,13,28,48,9,498,34,108,89
2023-10-13T13:00:00Z,0,0,231,7,38,54,13,611,44,99,75
2023-10-13T14:00:00Z,0,11,229,6,32,31,10,694,41,83,96
2023-10-13T15:00:00Z,1,11,232,11,31,31,5,703,27,72,95
2023-10-13T16:00:00Z,1,9,248,6,31,27,2,704,39,91,83
2023-10-13T17:00:00Z,0,3,272,1,27,19,5,595,8,74,52
2023-10-13T18:00:00Z,1,7,246,1,14,13,7,550,5,71,25
2023-10-13T19:00:00Z,0,2,236,0,12,11,3,453,8,53,25
2023-10-13T20:00:00Z,0,1,173,2,17,11,4,326,10,52,16
2023-10-13T21:00:00Z,0,2,181,0,5,7,5,384,5,47,16
