timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,2,188,8,34,44
2023-01-14T00:00:00Z,0,156,6,36,41
2023-01-14T01:00:00Z,1,56,3,8,30
2023-01-14T02:00:00Z,0,69,4,14,32
2023-01-14T03:00:00Z,0,40,0,8,17
2023-01-14T04:00:00Z,2,57,4,13,30
2023-01-14T05:00:00Z,3,46,3,20,24
2023-01-14T06:00:00Z,2,85,6,32,24
2023-01-14T07:00:00Z,15,134,8,25,37
2023-01-14T08:00:00Z,12,186,11,33,42
2023-01-14T09:00:00Z,12,251,13,51,58
2023-01-14T10:00:00Z,14,362,35,92,53
2023-01-14T11:00:00Z,12,404,39,80,63
2023-01-14T12:00:00Z,5,544,36,123,76
2023-01-14T13:00:00Z,9,602,20,126,81
2023-01-14T14:00:00Z,13,461,19,81,60
2023-01-14T15:00:00Z,3,573,24,96,66
2023-01-14T16:00:00Z,9,723,26,126,81
2023-01-14T17:00:00Z,6,607,25,101,96
2023-01-14T18:00:00Z,4,390,23,68,61
2023-01-14T19:00:00Z,13,524,26,71,82
2023-01-14T20:00:00Z,13,398,12,49,67
2023-01-14T21:00:00Z,21,332,13,38,46
2023-01-14T22:00:00Z,17,384,12,44,52
