timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-01T23:00:00Z,0,0,39,0,98,0,0,71,0,10,0
2024-02-02T00:00:00Z,0,0,20,1,52,0,1,33,0,3,0
2024-02-02T01:00:00Z,0,0,12,0,32,0,0,29,0,7,0
2024-02-02T02:00:00Z,0,9,19,0,22,0,0,21,0,15,0
2024-02-02T03:00:00Z,0,15,32,0,32,0,0,56,0,16,0
2024-02-02T04:00:00Z,0,41,71,0,25,0,4,174,0,33,0
2024-02-02T05:00:00Z,0,55,184,0,58,1,13,393,0,89,0
2024-02-02T06:00:00Z,3,44,198,0,80,6,18,553,1,133,4
2024-02-02T07:00:00Z,3,59,186,2,78,5,14,448,0,129,1
2024-02-02T08:00:00Z,2,73,197,3,99,7,7,337,1,149,1
2024-02-02T09:00:00Z,0,10,190,8,154,4,5,278,3,162,2
2024-02-02T10:00:00Z,0,3,191,7,164,7,1,256,2,156,7
2024-02-02T11:00:00Z,3,12,197,5,180,8,2,306,1,151,0
2024-02-02T12:00:00Z,2,36,277,7,175,17,11,366,2,133,1
2024-02-02T13:00:00Z,0,75,367,4,93,28,18,402,3,85,15
2024-02-02T14:00:00Z,0,129,350,6,24,36,54,369,0,13,33
2024-02-02T15:00:00Z,0,144,407,4,35,32,65,437,0,16,14
2024-02-02T16:00:00Z,0,25,284,4,166,8,12,452,0,69,9
2024-02-02T17:00:00Z,1,36,228,1,205,1,2,372,1,68,2
2024-02-02T18:00:00Z,1,26,240,0,189,3,0,371,1,69,1
2024-02-02T19:00:00Z,1,23,196,3,205,0,1,269,0,48,0
2024-02-02T20:00:00Z,0,20,152,0,161,1,0,198,0,45,0
2024-02-02T21:00:00Z,0,38,233,0,163,0,1,352,0,55,0
2024-02-02T22:00:00Z,0,84,224,1,163,1,5,292,0,20,0
