timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,5,0,48,0,2,0,1,81,0,21,3
2023-12-28T00:00:00Z,4,0,31,0,0,0,1,51,1,15,4
2023-12-28T01:00:00Z,2,0,13,0,1,0,0,44,2,19,3
2023-12-28T02:00:00Z,2,0,18,0,0,0,1,34,1,10,4
2023-12-28T03:00:00Z,2,0,19,0,1,0,0,35,1,4,3
2023-12-28T04:00:00Z,8,0,48,0,1,0,2,80,1,16,2
2023-12-28T05:00:00Z,14,0,106,0,6,0,1,190,3,32,2
2023-12-28T06:00:00Z,16,1,137,0,10,7,8,277,4,62,2
2023-12-28T07:00:00Z,24,0,158,0,5,3,4,327,0,55,1
2023-12-28T08:00:00Z,31,0,155,0,4,4,3,409,2,95,2
2023-12-28T09:00:00Z,32,0,207,0,10,1,7,527,2,126,5
2023-12-28T10:00:00Z,34,0,216,0,9,5,9,609,0,139,2
2023-12-28T11:00:00Z,29,0,233,0,8,5,8,700,1,144,3
2023-12-28T12:00:00Z,26,2,255,0,2,1,28,626,0,133,4
2023-12-28T13:00:00Z,26,6,286,0,6,3,53,556,0,119,1
2023-12-28T14:00:00Z,27,5,319,0,1,0,44,636,0,122,0
2023-12-28T15:00:00Z,44,0,274,0,4,0,12,619,0,141,2
2023-12-28T16:00:00Z,39,0,233,0,2,4,15,534,2,156,4
2023-12-28T17:00:00Z,28,0,209,0,3,3,3,556,2,100,5
2023-12-28T18:00:00Z,34,2,183,0,3,3,9,418,1,80,1
2023-12-28T19:00:00Z,18,0,136,0,1,1,5,357,0,54,2
2023-12-28T20:00:00Z,25,0,116,0,0,0,3,268,2,44,2
2023-12-28T21:00:00Z,13,0,102,0,1,1,6,255,1,28,1
2023-12-28T22:00:00Z,12,0,77,0,0,0,1,177,1,24,4
