timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,38,0,72,0,17,1,1,100,0,4,4
2023-06-01T23:00:00Z,28,0,52,1,10,0,0,55,0,4,0
2023-06-02T00:00:00Z,15,0,21,3,7,1,0,42,0,3,0
2023-06-02T01:00:00Z,15,0,16,1,3,0,0,14,0,0,0
2023-06-02T02:00:00Z,11,0,13,1,4,0,0,24,0,1,0
2023-06-02T03:00:00Z,21,0,48,2,7,1,1,102,3,12,2
2023-06-02T04:00:00Z,48,3,60,3,19,3,0,215,6,43,13
2023-06-02T05:00:00Z,75,2,100,12,19,7,0,236,8,53,22
2023-06-02T06:00:00Z,144,1,125,14,26,12,3,317,17,45,24
2023-06-02T07:00:00Z,150,2,145,4,30,8,1,304,10,46,37
2023-06-02T08:00:00Z,138,4,150,9,24,14,2,324,12,35,43
2023-06-02T09:00:00Z,165,2,177,6,24,23,6,363,17,57,47
2023-06-02T10:00:00Z,162,5,195,6,30,7,1,378,14,44,44
2023-06-02T11:00:00Z,189,5,188,7,26,16,1,426,8,42,65
2023-06-02T12:00:00Z,193,2,191,5,27,13,2,418,15,47,63
2023-06-02T13:00:00Z,187,4,205,13,23,19,0,417,16,54,46
2023-06-02T14:00:00Z,223,5,163,7,29,8,0,406,11,52,60
2023-06-02T15:00:00Z,212,6,207,3,29,9,0,441,15,43,49
2023-06-02T16:00:00Z,201,6,183,8,27,8,0,443,5,50,26
2023-06-02T17:00:00Z,238,7,190,1,29,4,1,358,1,27,20
2023-06-02T18:00:00Z,171,5,192,4,22,15,1,349,7,33,13
2023-06-02T19:00:00Z,131,1,200,2,17,7,1,287,1,25,9
2023-06-02T20:00:00Z,132,3,199,1,25,4,0,316,0,26,7
2023-06-02T21:00:00Z,98,2,169,1,20,2,0,257,2,16,3
