timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,0,2,0,2,0,0,0,0,0,0,0,35,0,5,1
2023-11-23T00:00:00Z,0,0,0,0,0,0,3,0,0,0,0,14,0,4,1
2023-11-23T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,7,1,6,0
2023-11-23T02:00:00Z,0,3,1,3,1,1,0,0,0,0,0,9,1,1,0
2023-11-23T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,25,1,8,0
2023-11-23T04:00:00Z,0,4,1,6,0,0,0,0,1,0,0,124,3,12,3
2023-11-23T05:00:00Z,0,8,1,13,1,3,4,0,1,0,6,325,13,61,21
2023-11-23T06:00:00Z,0,21,6,20,6,0,21,0,0,0,2,549,16,76,39
2023-11-23T07:00:00Z,0,30,3,14,2,3,27,0,6,0,3,795,20,91,43
2023-11-23T08:00:00Z,0,37,1,24,4,2,29,0,3,0,1,523,6,78,30
2023-11-23T09:00:00Z,0,31,2,19,2,3,24,0,4,0,1,361,8,71,26
2023-11-23T10:00:00Z,1,32,1,26,4,0,10,0,1,0,4,360,13,64,27
2023-11-23T11:00:00Z,1,13,2,26,11,2,18,0,1,0,2,398,18,65,31
2023-11-23T12:00:00Z,0,21,1,16,3,1,23,0,1,0,1,461,9,32,38
2023-11-23T13:00:00Z,0,30,2,27,8,2,17,0,0,0,2,813,7,83,63
2023-11-23T14:00:00Z,0,55,6,35,4,2,18,0,4,0,3,763,16,62,75
2023-11-23T15:00:00Z,0,54,1,27,13,1,17,0,1,0,4,753,10,43,70
2023-11-23T16:00:00Z,0,51,0,18,8,2,18,0,1,0,1,746,8,52,47
2023-11-23T17:00:00Z,0,18,0,10,1,0,5,0,1,0,1,547,2,30,26
2023-11-23T18:00:00Z,0,10,0,8,0,0,5,0,1,0,0,218,1,24,6
2023-11-23T19:00:00Z,0,2,0,1,2,0,0,0,0,0,0,153,3,6,8
2023-11-23T20:00:00Z,0,3,0,0,0,0,6,0,1,0,0,148,1,8,2
2023-11-23T21:00:00Z,0,5,0,5,0,0,4,0,0,0,4,178,2,10,10
2023-11-23T22:00:00Z,0,13,0,5,0,0,5,0,0,0,4,79,0,10,4
