timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-21T23:00:00Z,0.0,10.0,22.0,4.0,11.0,4.0,1.0,16.0,0.0,2.0,0.0
2023-11-22T00:00:00Z,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,1.0,8.0,0.0,17.0,1.0,0.0,10.0,0.0,9.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,
2023-11-22T06:00:00Z,0.0,8.0,42.0,2.0,64.0,2.0,2.0,142.0,2.0,76.0,0.0
2023-11-22T07:00:00Z,1.0,7.0,52.0,2.0,19.0,3.0,7.0,73.0,1.0,25.0,0.0
2023-11-22T08:00:00Z,0.0,6.0,75.0,1.0,82.0,6.0,0.0,195.0,0.0,94.0,2.0
2023-11-22T09:00:00Z,3.0,3.0,164.0,18.0,163.0,9.0,0.0,253.0,3.0,201.0,2.0
2023-11-22T10:00:00Z,3.0,7.0,172.0,20.0,188.0,6.0,0.0,198.0,4.0,202.0,4.0
2023-11-22T11:00:00Z,7.0,16.0,256.0,19.0,196.0,24.0,3.0,245.0,3.0,234.0,6.0
2023-11-22T12:00:00Z,3.0,61.0,264.0,18.0,125.0,27.0,26.0,330.0,0.0,164.0,7.0
2023-11-22T13:00:00Z,1.0,109.0,292.0,4.0,50.0,17.0,40.0,360.0,1.0,26.0,15.0
2023-11-22T14:00:00Z,4.0,207.0,258.0,4.0,23.0,25.0,59.0,301.0,0.0,12.0,19.0
2023-11-22T15:00:00Z,4.0,144.0,314.0,2.0,40.0,50.0,85.0,343.0,0.0,12.0,15.0
2023-11-22T16:00:00Z,14.0,155.0,352.0,2.0,24.0,34.0,94.0,376.0,0.0,12.0,19.0
2023-11-22T17:00:00Z,5.0,169.0,286.0,3.0,22.0,32.0,88.0,335.0,0.0,5.0,14.0
2023-11-22T18:00:00Z,4.0,89.0,334.0,2.0,84.0,25.0,59.0,366.0,0.0,27.0,14.0
2023-11-22T19:00:00Z,1.0,36.0,203.0,1.0,129.0,2.0,0.0,251.0,0.0,42.0,0.0
2023-11-22T20:00:00Z,0.0,102.0,465.0,3.0,182.0,20.0,17.0,352.0,0.0,30.0,1.0
2023-11-22T21:00:00Z,0.0,187.0,463.0,6.0,73.0,59.0,177.0,497.0,0.0,8.0,13.0
2023-11-22T22:00:00Z,0.0,100.0,431.0,5.0,134.0,21.0,3.0,241.0,0.0,13.0,1.0
