timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-25T22:00:00Z,3,150,3,0,4,2,23,0,70,7
2023-06-25T23:00:00Z,1,78,2,0,4,2,14,1,38,6
2023-06-26T00:00:00Z,1,50,0,0,2,1,7,0,32,5
2023-06-26T01:00:00Z,1,34,3,0,4,0,11,0,21,5
2023-06-26T02:00:00Z,0,39,4,0,2,3,18,1,35,5
2023-06-26T03:00:00Z,16,255,8,0,30,7,147,1,152,22
2023-06-26T04:00:00Z,13,326,15,4,61,33,282,5,224,55
2023-06-26T05:00:00Z,6,439,54,7,62,29,536,7,219,72
2023-06-26T06:00:00Z,10,526,58,6,89,36,609,11,253,61
2023-06-26T07:00:00Z,7,525,35,1,66,10,372,2,206,66
2023-06-26T08:00:00Z,15,501,65,3,48,8,358,12,136,74
2023-06-26T09:00:00Z,7,577,56,4,38,11,358,12,99,66
2023-06-26T10:00:00Z,10,644,91,4,23,17,393,10,111,48
2023-06-26T11:00:00Z,16,651,72,3,36,29,367,7,156,67
2023-06-26T12:00:00Z,24,778,71,3,38,29,509,4,185,64
2023-06-26T13:00:00Z,28,948,96,5,24,14,564,7,189,60
2023-06-26T14:00:00Z,25,1017,86,5,30,19,533,6,153,54
2023-06-26T15:00:00Z,17,953,74,5,25,42,482,2,182,43
2023-06-26T16:00:00Z,12,680,39,5,11,101,406,5,123,23
2023-06-26T17:00:00Z,9,563,26,7,9,44,287,0,176,23
2023-06-26T18:00:00Z,10,430,14,7,7,8,177,1,199,18
2023-06-26T19:00:00Z,12,324,27,13,6,8,174,2,148,8
2023-06-26T20:00:00Z,13,343,8,5,3,2,127,2,134,7
2023-06-26T21:00:00Z,9,259,7,6,1,8,83,0,134,9
