timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-08T23:00:00Z,0,0,13,0,0,0,1,0,26,0,0,0
2023-11-09T00:00:00Z,0,0,3,0,0,0,2,0,15,0,0,0
2023-11-09T01:00:00Z,0,0,4,0,0,0,0,0,11,0,0,0
2023-11-09T02:00:00Z,0,0,4,0,0,0,0,0,9,0,0,0
2023-11-09T03:00:00Z,0,0,3,0,1,0,1,0,5,0,0,0
2023-11-09T04:00:00Z,0,0,7,0,0,0,3,1,23,0,0,0
2023-11-09T05:00:00Z,0,0,29,0,1,1,10,2,43,3,0,0
2023-11-09T06:00:00Z,1,0,58,1,0,1,28,1,71,1,1,0
2023-11-09T07:00:00Z,0,0,86,0,1,0,44,2,103,5,1,0
2023-11-09T08:00:00Z,1,0,95,0,0,0,37,2,102,4,0,0
2023-11-09T09:00:00Z,3,1,117,0,0,0,27,0,129,2,1,0
2023-11-09T10:00:00Z,2,0,117,1,0,0,49,1,122,1,1,0
2023-11-09T11:00:00Z,3,0,113,1,0,0,60,1,136,0,0,0
2023-11-09T12:00:00Z,4,1,111,0,0,0,53,0,144,1,1,0
2023-11-09T13:00:00Z,6,1,122,1,0,0,55,0,146,2,0,0
2023-11-09T14:00:00Z,1,0,106,1,0,0,63,3,125,1,0,0
2023-11-09T15:00:00Z,3,0,105,0,0,0,83,0,137,0,0,0
2023-11-09T16:00:00Z,2,1,130,1,0,0,79,1,179,4,0,0
2023-11-09T17:00:00Z,3,1,131,0,0,0,72,3,177,3,0,0
2023-11-09T18:00:00Z,1,0,120,0,0,0,84,3,165,1,0,0
2023-11-09T19:00:00Z,2,1,88,0,1,0,52,1,126,1,0,0
2023-11-09T20:00:00Z,1,0,61,0,1,0,34,0,123,2,0,0
2023-11-09T21:00:00Z,2,0,38,0,0,0,24,1,81,0,0,0
2023-11-09T22:00:00Z,1,0,29,0,0,0,17,1,51,1,0,0
