timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,0,3,0,0,0,1,17,0,0,0,2,129,0,3,15
2023-05-09T23:00:00Z,0,1,0,0,0,0,13,0,0,0,0,70,1,0,4
2023-05-10T00:00:00Z,0,4,0,0,0,0,8,0,0,4,0,51,0,0,10
2023-05-10T01:00:00Z,0,3,0,0,0,1,1,0,0,8,2,30,0,1,5
2023-05-10T02:00:00Z,0,2,0,0,0,2,11,0,0,0,1,51,0,0,8
2023-05-10T03:00:00Z,0,3,0,0,0,0,27,0,0,4,12,198,4,6,17
2023-05-10T04:00:00Z,0,10,0,0,0,2,48,0,0,4,21,417,2,26,48
2023-05-10T05:00:00Z,0,36,0,0,3,4,63,0,0,15,36,555,8,46,57
2023-05-10T06:00:00Z,0,46,0,0,0,7,101,0,0,4,88,636,1,35,35
2023-05-10T07:00:00Z,0,54,0,0,0,6,103,0,0,15,32,507,1,39,28
2023-05-10T08:00:00Z,0,55,0,0,1,7,91,0,0,7,35,530,3,24,30
2023-05-10T09:00:00Z,0,35,0,0,2,2,82,0,0,11,42,488,5,25,36
2023-05-10T10:00:00Z,0,29,0,0,2,2,106,0,0,15,46,521,4,44,43
2023-05-10T11:00:00Z,0,21,0,0,1,2,79,0,0,9,48,565,6,23,58
2023-05-10T12:00:00Z,0,7,0,0,2,0,67,0,0,20,29,554,7,26,63
2023-05-10T13:00:00Z,0,9,0,0,2,2,77,1,0,25,49,495,10,30,88
2023-05-10T14:00:00Z,0,18,0,0,3,6,72,0,0,25,62,528,10,37,113
2023-05-10T15:00:00Z,0,23,0,0,7,4,63,0,0,14,52,569,8,40,94
2023-05-10T16:00:00Z,0,17,0,0,0,6,87,0,0,13,40,528,7,41,89
2023-05-10T17:00:00Z,0,10,0,0,3,3,70,0,0,9,26,540,8,32,70
2023-05-10T18:00:00Z,0,11,0,0,2,1,70,0,0,7,29,466,6,29,45
2023-05-10T19:00:00Z,0,23,0,0,0,8,77,0,0,3,14,400,6,20,35
2023-05-10T20:00:00Z,0,4,0,0,0,0,52,0,0,4,14,400,6,19,25
2023-05-10T21:00:00Z,0,12,0,0,0,0,37,0,0,3,11,258,2,10,15
