timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,0,98,1,20,0
2023-11-07T00:00:00Z,0,51,0,13,0
2023-11-07T01:00:00Z,0,40,0,8,0
2023-11-07T02:00:00Z,0,30,0,10,0
2023-11-07T03:00:00Z,0,36,0,16,0
2023-11-07T04:00:00Z,4,175,3,54,1
2023-11-07T05:00:00Z,6,422,0,130,2
2023-11-07T06:00:00Z,9,718,5,188,6
2023-11-07T07:00:00Z,12,867,2,221,8
2023-11-07T08:00:00Z,16,783,2,204,8
2023-11-07T09:00:00Z,14,625,6,240,4
2023-11-07T10:00:00Z,9,624,3,220,3
2023-11-07T11:00:00Z,9,616,8,207,12
2023-11-07T12:00:00Z,9,675,2,200,4
2023-11-07T13:00:00Z,13,710,3,251,4
2023-11-07T14:00:00Z,11,732,4,236,12
2023-11-07T15:00:00Z,14,775,1,233,10
2023-11-07T16:00:00Z,14,724,3,164,8
2023-11-07T17:00:00Z,16,778,2,171,9
2023-11-07T18:00:00Z,8,665,0,125,0
2023-11-07T19:00:00Z,1,445,0,97,2
2023-11-07T20:00:00Z,3,368,0,81,0
2023-11-07T21:00:00Z,7,284,0,49,2
2023-11-07T22:00:00Z,1,187,0,38,0
