timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-20T22:00:00Z,0,0,69,0,41,4,0,50,0,32,1
2023-06-20T23:00:00Z,0,0,50,2,39,1,0,11,0,27,0
2023-06-21T00:00:00Z,0,0,26,1,25,0,0,6,0,22,0
2023-06-21T01:00:00Z,0,0,20,0,17,1,0,10,0,18,0
2023-06-21T02:00:00Z,0,2,35,0,19,0,4,27,0,35,0
2023-06-21T03:00:00Z,4,1,59,0,50,4,0,88,0,90,2
2023-06-21T04:00:00Z,7,0,118,2,105,8,0,277,0,165,0
2023-06-21T05:00:00Z,4,11,241,8,118,10,20,436,1,178,3
2023-06-21T06:00:00Z,12,30,319,8,77,12,26,483,1,114,15
2023-06-21T07:00:00Z,4,11,184,13,81,14,2,312,2,185,2
2023-06-21T08:00:00Z,3,6,224,8,95,10,0,245,2,171,2
2023-06-21T09:00:00Z,4,3,286,7,80,7,0,249,3,147,3
2023-06-21T10:00:00Z,9,0,314,6,97,9,0,278,0,146,3
2023-06-21T11:00:00Z,6,0,332,12,99,9,0,335,5,155,5
2023-06-21T12:00:00Z,5,6,326,9,90,13,2,362,3,143,1
2023-06-21T13:00:00Z,6,74,371,11,51,45,40,374,4,60,32
2023-06-21T14:00:00Z,7,45,396,8,60,29,60,437,1,66,27
2023-06-21T15:00:00Z,14,36,392,7,92,29,30,409,3,62,8
2023-06-21T16:00:00Z,10,4,235,1,138,0,0,296,0,134,1
2023-06-21T17:00:00Z,7,2,305,1,118,5,0,244,0,136,2
2023-06-21T18:00:00Z,4,1,274,2,137,2,1,190,0,93,3
2023-06-21T19:00:00Z,3,2,184,0,103,1,0,164,0,93,0
2023-06-21T20:00:00Z,4,1,202,0,108,1,1,154,0,91,1
2023-06-21T21:00:00Z,2,0,150,0,97,1,0,135,1,55,1
