timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,1,2,0,0,0,2,119,0,26,0
2023-02-19T00:00:00Z,4,0,0,0,0,0,78,0,11,0
2023-02-19T01:00:00Z,4,0,0,0,3,3,64,0,12,0
2023-02-19T02:00:00Z,0,0,0,0,0,0,53,0,19,1
2023-02-19T03:00:00Z,0,5,0,0,0,3,35,0,10,5
2023-02-19T04:00:00Z,0,2,0,0,2,3,73,0,18,3
2023-02-19T05:00:00Z,1,2,0,0,1,8,67,0,8,8
2023-02-19T06:00:00Z,0,1,0,1,0,3,52,0,7,1
2023-02-19T07:00:00Z,0,1,0,0,0,2,78,0,7,2
2023-02-19T08:00:00Z,0,0,0,1,0,0,186,0,12,1
2023-02-19T09:00:00Z,0,0,0,1,0,0,223,1,24,3
2023-02-19T10:00:00Z,0,0,0,1,0,0,235,0,31,1
2023-02-19T11:00:00Z,1,1,0,0,0,4,289,0,61,1
2023-02-19T12:00:00Z,0,0,0,0,0,4,336,0,72,3
2023-02-19T13:00:00Z,0,0,0,1,0,5,352,0,92,5
2023-02-19T14:00:00Z,1,0,0,0,0,1,312,0,84,3
2023-02-19T15:00:00Z,0,0,0,0,0,5,296,1,68,4
2023-02-19T16:00:00Z,0,1,0,0,0,8,375,0,85,8
2023-02-19T17:00:00Z,0,1,0,0,0,19,354,0,69,9
2023-02-19T18:00:00Z,0,0,0,0,0,7,207,0,39,3
2023-02-19T19:00:00Z,0,0,0,1,0,3,191,0,31,1
2023-02-19T20:00:00Z,1,3,0,0,0,3,151,0,32,0
2023-02-19T21:00:00Z,0,1,0,0,0,0,86,0,14,1
2023-02-19T22:00:00Z,1,3,0,0,0,0,54,0,16,0
