timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,3,0,22,0,2,0,0,88,0,15,2
2023-12-05T00:00:00Z,3,0,16,0,2,0,0,40,0,6,0
2023-12-05T01:00:00Z,5,0,12,0,3,1,0,37,0,5,0
2023-12-05T02:00:00Z,4,0,11,0,3,0,0,37,0,7,0
2023-12-05T03:00:00Z,2,0,10,0,2,1,0,28,1,10,0
2023-12-05T04:00:00Z,4,0,22,0,3,0,0,81,0,24,1
2023-12-05T05:00:00Z,8,0,17,1,6,0,0,214,1,55,2
2023-12-05T06:00:00Z,49,0,44,0,8,0,0,308,4,84,4
2023-12-05T07:00:00Z,112,0,84,0,21,0,0,390,6,134,17
2023-12-05T08:00:00Z,80,1,105,0,21,3,0,345,8,123,9
2023-12-05T09:00:00Z,80,0,143,0,19,3,0,310,8,117,9
2023-12-05T10:00:00Z,75,0,148,1,25,3,3,325,7,98,9
2023-12-05T11:00:00Z,77,0,118,0,17,0,0,357,9,106,12
2023-12-05T12:00:00Z,63,0,139,0,17,0,0,332,7,113,6
2023-12-05T13:00:00Z,59,0,140,0,26,1,0,350,6,127,13
2023-12-05T14:00:00Z,69,0,138,0,21,3,0,352,6,104,5
2023-12-05T15:00:00Z,65,0,110,0,19,0,1,420,3,88,14
2023-12-05T16:00:00Z,48,0,205,0,15,1,1,479,2,94,9
2023-12-05T17:00:00Z,35,0,170,0,12,2,0,359,2,79,7
2023-12-05T18:00:00Z,30,0,144,0,9,1,1,279,0,58,2
2023-12-05T19:00:00Z,14,0,79,0,11,0,0,214,1,44,3
2023-12-05T20:00:00Z,19,0,82,0,8,0,0,169,1,35,0
2023-12-05T21:00:00Z,21,0,69,0,6,0,0,186,0,26,0
2023-12-05T22:00:00Z,12,0,32,0,8,0,0,119,0,18,0
