timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,1,100,0,11,0
2023-09-11T23:00:00Z,0,40,0,14,0
2023-09-12T00:00:00Z,0,41,0,10,0
2023-09-12T01:00:00Z,0,31,1,5,1
2023-09-12T02:00:00Z,1,19,2,6,11
2023-09-12T03:00:00Z,11,139,3,43,0
2023-09-12T04:00:00Z,15,350,1,123,1
2023-09-12T05:00:00Z,21,664,2,172,10
2023-09-12T06:00:00Z,10,776,4,221,10
2023-09-12T07:00:00Z,35,682,0,172,3
2023-09-12T08:00:00Z,51,580,3,143,7
2023-09-12T09:00:00Z,35,554,5,117,8
2023-09-12T10:00:00Z,25,613,5,104,9
2023-09-12T11:00:00Z,33,607,1,132,7
2023-09-12T12:00:00Z,35,683,7,135,7
2023-09-12T13:00:00Z,45,751,2,139,5
2023-09-12T14:00:00Z,96,869,0,115,7
2023-09-12T15:00:00Z,68,847,3,138,6
2023-09-12T16:00:00Z,35,714,1,111,4
2023-09-12T17:00:00Z,21,565,0,114,1
2023-09-12T18:00:00Z,28,445,1,61,0
2023-09-12T19:00:00Z,6,390,0,62,2
2023-09-12T20:00:00Z,10,291,0,52,0
2023-09-12T21:00:00Z,4,228,1,41,0
