timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,0,150,0,30,0
2023-08-03T23:00:00Z,0,88,0,10,0
2023-08-04T00:00:00Z,0,76,0,4,0
2023-08-04T01:00:00Z,1,42,0,9,0
2023-08-04T02:00:00Z,0,55,3,15,0
2023-08-04T03:00:00Z,1,218,2,29,1
2023-08-04T04:00:00Z,8,413,9,76,4
2023-08-04T05:00:00Z,6,553,16,124,2
2023-08-04T06:00:00Z,4,632,18,133,6
2023-08-04T07:00:00Z,8,657,9,116,7
2023-08-04T08:00:00Z,3,710,9,121,9
2023-08-04T09:00:00Z,7,733,9,117,13
2023-08-04T10:00:00Z,3,840,9,108,12
2023-08-04T11:00:00Z,10,891,10,90,3
2023-08-04T12:00:00Z,32,931,2,77,9
2023-08-04T13:00:00Z,53,929,4,36,23
2023-08-04T14:00:00Z,63,932,7,54,11
2023-08-04T15:00:00Z,97,767,2,30,10
2023-08-04T16:00:00Z,74,766,4,54,15
2023-08-04T17:00:00Z,12,719,3,27,5
2023-08-04T18:00:00Z,6,576,2,40,4
2023-08-04T19:00:00Z,3,500,2,22,2
2023-08-04T20:00:00Z,9,469,1,25,1
2023-08-04T21:00:00Z,4,434,1,21,1
