timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,20,0,40,0,16,0,0,91,0,19,1
2023-09-28T23:00:00Z,14,0,14,0,19,0,0,47,0,23,0
2023-09-29T00:00:00Z,7,0,8,0,18,0,0,22,0,16,0
2023-09-29T01:00:00Z,1,0,5,0,14,0,0,21,0,16,0
2023-09-29T02:00:00Z,4,0,6,0,9,0,0,26,0,11,0
2023-09-29T03:00:00Z,9,0,9,1,20,4,0,57,2,29,6
2023-09-29T04:00:00Z,14,0,14,0,5,0,0,143,0,27,4
2023-09-29T05:00:00Z,46,0,27,3,7,7,0,196,0,56,4
2023-09-29T06:00:00Z,87,1,88,0,8,2,1,306,1,79,10
2023-09-29T07:00:00Z,99,0,111,0,20,0,1,310,6,72,6
2023-09-29T08:00:00Z,102,0,105,1,22,3,0,326,4,126,12
2023-09-29T09:00:00Z,76,0,99,0,12,2,1,316,11,103,19
2023-09-29T10:00:00Z,76,0,120,2,31,5,0,293,9,118,18
2023-09-29T11:00:00Z,74,0,151,0,26,9,0,309,11,120,20
2023-09-29T12:00:00Z,78,0,141,0,22,4,0,317,5,121,12
2023-09-29T13:00:00Z,82,0,120,1,17,0,3,435,6,129,13
2023-09-29T14:00:00Z,62,1,56,0,2,0,2,509,1,124,11
2023-09-29T15:00:00Z,61,0,146,0,17,0,0,408,5,115,7
2023-09-29T16:00:00Z,60,0,182,1,28,3,0,393,4,102,7
2023-09-29T17:00:00Z,39,0,155,0,22,2,0,345,1,78,1
2023-09-29T18:00:00Z,28,0,148,0,25,0,0,299,3,62,6
2023-09-29T19:00:00Z,23,0,112,0,33,1,0,234,0,58,3
2023-09-29T20:00:00Z,16,0,109,0,27,0,0,246,2,45,9
2023-09-29T21:00:00Z,11,0,98,0,9,0,0,161,0,34,2
