timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,24,,,,,,2,38,0,19,4
2023-03-30T23:00:00Z,10,,,,,,0,20,0,10,0
2023-03-31T00:00:00Z,7,,,,,,0,4,0,8,0
2023-03-31T01:00:00Z,7,,,,,,0,16,0,7,0
2023-03-31T02:00:00Z,6,,,,,,0,6,0,11,0
2023-03-31T03:00:00Z,25,,,,,,4,37,0,33,3
2023-03-31T04:00:00Z,58,,,,,,6,110,0,78,3
2023-03-31T05:00:00Z,67,,,,,,28,174,4,82,3
2023-03-31T06:00:00Z,94,,,,,,34,233,3,117,2
2023-03-31T07:00:00Z,113,,,,,,22,201,9,122,6
2023-03-31T08:00:00Z,81,,,,,,23,166,11,125,13
2023-03-31T09:00:00Z,47,,,,,,14,185,6,94,9
2023-03-31T10:00:00Z,76,,,,,,20,220,1,128,8
2023-03-31T11:00:00Z,70,,,,,,11,211,7,118,8
2023-03-31T12:00:00Z,78,,,,,,12,193,1,147,15
2023-03-31T13:00:00Z,64,,,,,,10,298,4,175,9
2023-03-31T14:00:00Z,75,,,,,,11,263,2,146,4
2023-03-31T15:00:00Z,83,,,,,,10,252,0,129,2
2023-03-31T16:00:00Z,94,,,,,,11,267,1,101,4
2023-03-31T17:00:00Z,89,,,,,,4,234,7,134,6
2023-03-31T18:00:00Z,77,,,,,,2,127,4,85,10
2023-03-31T19:00:00Z,62,,,,,,9,160,0,76,0
2023-03-31T20:00:00Z,55,,,,,,5,170,1,82,1
2023-03-31T21:00:00Z,41,,,,,,3,152,1,94,3
