timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,23,,,,,,3,49,0,13,0
2024-03-19T00:00:00Z,13,,,,,,2,31,0,7,0
2024-03-19T01:00:00Z,4,,,,,,4,17,0,9,0
2024-03-19T02:00:00Z,9,,,,,,2,16,0,9,0
2024-03-19T03:00:00Z,19,,,,,,5,27,0,10,0
2024-03-19T04:00:00Z,47,,,,,,15,77,0,16,0
2024-03-19T05:00:00Z,114,,,,,,13,187,3,68,3
2024-03-19T06:00:00Z,158,,,,,,24,269,0,116,5
2024-03-19T07:00:00Z,276,,,,,,17,300,1,140,3
2024-03-19T08:00:00Z,231,,,,,,17,285,1,145,5
2024-03-19T09:00:00Z,184,,,,,,17,219,3,113,6
2024-03-19T10:00:00Z,146,,,,,,50,206,4,82,2
2024-03-19T11:00:00Z,165,,,,,,8,264,0,97,8
2024-03-19T12:00:00Z,162,,,,,,16,247,6,126,12
2024-03-19T13:00:00Z,197,,,,,,15,294,2,130,1
2024-03-19T14:00:00Z,207,,,,,,15,386,0,149,6
2024-03-19T15:00:00Z,219,,,,,,12,387,3,170,5
2024-03-19T16:00:00Z,258,,,,,,27,311,6,138,7
2024-03-19T17:00:00Z,276,,,,,,26,339,9,146,10
2024-03-19T18:00:00Z,198,,,,,,11,245,2,114,9
2024-03-19T19:00:00Z,151,,,,,,9,183,4,85,12
2024-03-19T20:00:00Z,149,,,,,,5,148,0,88,1
2024-03-19T21:00:00Z,120,,,,,,0,138,0,65,0
2024-03-19T22:00:00Z,49,,,,,,4,96,0,33,0
