timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,16,,,,,,1,20,0,29,0
2023-05-23T23:00:00Z,9,,,,,,0,3,0,12,2
2023-05-24T00:00:00Z,2,,,,,,1,15,0,4,1
2023-05-24T01:00:00Z,5,,,,,,0,7,0,10,0
2023-05-24T02:00:00Z,11,,,,,,1,11,0,3,0
2023-05-24T03:00:00Z,39,,,,,,3,51,2,20,1
2023-05-24T04:00:00Z,67,,,,,,5,67,5,98,3
2023-05-24T05:00:00Z,118,,,,,,12,163,4,192,8
2023-05-24T06:00:00Z,172,,,,,,13,172,4,200,13
2023-05-24T07:00:00Z,165,,,,,,12,195,2,161,3
2023-05-24T08:00:00Z,143,,,,,,4,166,5,142,9
2023-05-24T09:00:00Z,108,,,,,,8,148,8,146,9
2023-05-24T10:00:00Z,111,,,,,,8,142,8,125,4
2023-05-24T11:00:00Z,119,,,,,,8,193,7,135,17
2023-05-24T12:00:00Z,127,,,,,,6,162,6,140,9
2023-05-24T13:00:00Z,151,,,,,,10,220,4,179,6
2023-05-24T14:00:00Z,162,,,,,,8,233,9,159,9
2023-05-24T15:00:00Z,201,,,,,,14,261,6,112,7
2023-05-24T16:00:00Z,159,,,,,,14,304,12,132,5
2023-05-24T17:00:00Z,129,,,,,,8,163,0,109,2
2023-05-24T18:00:00Z,118,,,,,,1,123,1,83,2
2023-05-24T19:00:00Z,85,,,,,,6,142,0,52,1
2023-05-24T20:00:00Z,60,,,,,,3,74,1,56,1
2023-05-24T21:00:00Z,43,,,,,,1,72,4,32,1
