timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,1,0,0,0,0,0,41,1,9,0
2024-01-11T00:00:00Z,0,0,0,0,0,0,39,0,9,0
2024-01-11T01:00:00Z,0,0,0,0,0,0,28,0,6,0
2024-01-11T02:00:00Z,0,0,0,0,0,0,43,0,17,0
2024-01-11T03:00:00Z,0,0,0,0,0,0,108,1,13,0
2024-01-11T04:00:00Z,0,0,0,0,0,0,421,0,55,0
2024-01-11T05:00:00Z,0,0,0,1,0,2,596,0,96,1
2024-01-11T06:00:00Z,0,1,0,0,0,1,837,2,102,1
2024-01-11T07:00:00Z,0,1,0,0,0,1,803,3,117,4
2024-01-11T08:00:00Z,0,0,0,0,0,1,491,1,74,0
2024-01-11T09:00:00Z,1,0,0,1,0,3,433,5,83,3
2024-01-11T10:00:00Z,0,0,0,0,0,2,409,1,54,1
2024-01-11T11:00:00Z,0,0,0,0,1,2,359,3,48,1
2024-01-11T12:00:00Z,0,0,0,0,0,3,489,7,51,6
2024-01-11T13:00:00Z,0,0,0,0,1,2,543,2,53,1
2024-01-11T14:00:00Z,0,0,0,0,0,1,611,4,56,3
2024-01-11T15:00:00Z,0,1,0,0,0,1,666,1,58,0
2024-01-11T16:00:00Z,0,0,0,0,0,0,742,1,75,0
2024-01-11T17:00:00Z,0,0,0,0,1,0,497,1,48,4
2024-01-11T18:00:00Z,0,0,0,0,0,0,303,1,26,0
2024-01-11T19:00:00Z,0,0,0,0,0,0,235,0,21,0
2024-01-11T20:00:00Z,0,0,0,0,0,0,194,0,19,0
2024-01-11T21:00:00Z,0,0,0,0,0,0,142,0,11,0
2024-01-11T22:00:00Z,0,0,0,0,0,1,106,0,12,0
