timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,12,0,3,0,0,0,5,22,1,8,10,0,108,1,21,13
2024-04-01T23:00:00Z,6,0,2,0,0,0,1,21,5,10,2,0,80,1,14,1
2024-04-02T00:00:00Z,2,0,0,0,0,0,4,19,1,12,6,0,42,3,16,4
2024-04-02T01:00:00Z,6,0,0,0,0,0,2,14,0,7,2,0,47,0,8,0
2024-04-02T02:00:00Z,3,1,1,0,0,0,0,23,6,8,5,0,58,5,12,5
2024-04-02T03:00:00Z,20,0,1,0,0,0,8,26,2,15,6,3,156,8,30,17
2024-04-02T04:00:00Z,21,0,7,0,0,0,4,50,0,19,9,7,312,5,55,20
2024-04-02T05:00:00Z,37,3,10,0,2,0,17,69,1,26,1,7,316,2,67,11
2024-04-02T06:00:00Z,62,5,16,0,2,0,16,99,0,21,2,11,464,5,81,9
2024-04-02T07:00:00Z,56,5,15,0,3,0,20,78,2,19,6,12,415,5,108,18
2024-04-02T08:00:00Z,57,2,20,0,2,0,14,37,3,16,0,23,531,4,86,18
2024-04-02T09:00:00Z,55,2,18,0,3,1,14,56,2,18,2,8,516,9,91,28
2024-04-02T10:00:00Z,72,5,16,0,4,0,10,75,0,19,7,7,534,5,118,17
2024-04-02T11:00:00Z,69,8,17,0,5,1,17,93,1,6,12,7,487,8,102,9
2024-04-02T12:00:00Z,75,5,16,0,6,0,18,71,0,9,3,4,527,10,117,25
2024-04-02T13:00:00Z,68,6,13,1,3,0,7,45,0,5,2,8,553,5,100,14
2024-04-02T14:00:00Z,81,6,19,0,4,0,15,97,0,4,0,7,710,5,112,6
2024-04-02T15:00:00Z,99,9,21,0,0,0,35,114,1,6,2,2,721,4,82,5
2024-04-02T16:00:00Z,98,1,22,0,2,0,23,110,0,9,0,1,608,2,84,5
2024-04-02T17:00:00Z,88,1,14,0,5,0,10,98,0,10,1,1,473,2,59,0
2024-04-02T18:00:00Z,66,0,7,0,0,0,6,60,0,17,0,0,316,0,50,1
2024-04-02T19:00:00Z,45,0,11,0,3,0,8,68,0,13,0,2,260,3,57,11
2024-04-02T20:00:00Z,36,0,14,0,0,0,7,80,0,12,1,0,235,5,28,6
2024-04-02T21:00:00Z,26,0,7,0,1,0,5,38,0,15,0,0,184,1,24,2
