timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,22,1,50,1,3,0,0,68,0,4,0
2023-02-23T00:00:00Z,19,0,44,0,1,0,0,45,0,5,0
2023-02-23T01:00:00Z,7,1,27,0,4,0,0,25,0,0,0
2023-02-23T02:00:00Z,6,0,10,0,0,0,0,22,0,0,0
2023-02-23T03:00:00Z,5,0,17,0,4,0,2,27,0,2,0
2023-02-23T04:00:00Z,33,1,42,0,4,0,2,113,2,11,1
2023-02-23T05:00:00Z,38,4,81,0,8,1,1,311,1,35,0
2023-02-23T06:00:00Z,54,7,122,2,19,1,8,463,7,80,6
2023-02-23T07:00:00Z,124,3,132,0,28,1,6,462,3,89,3
2023-02-23T08:00:00Z,131,7,170,0,31,2,2,406,3,67,13
2023-02-23T09:00:00Z,118,3,181,3,34,3,2,388,3,71,12
2023-02-23T10:00:00Z,119,6,187,2,47,3,2,388,4,67,10
2023-02-23T11:00:00Z,151,2,158,2,51,7,1,379,10,87,14
2023-02-23T12:00:00Z,140,5,172,4,34,3,2,438,6,85,15
2023-02-23T13:00:00Z,147,1,191,2,43,3,0,453,3,59,15
2023-02-23T14:00:00Z,179,6,216,6,42,3,2,505,3,72,7
2023-02-23T15:00:00Z,184,6,246,3,49,4,7,504,1,67,6
2023-02-23T16:00:00Z,178,5,253,0,40,6,12,510,2,50,11
2023-02-23T17:00:00Z,181,10,211,1,27,0,8,441,3,43,6
2023-02-23T18:00:00Z,150,10,202,1,37,2,9,355,0,27,0
2023-02-23T19:00:00Z,104,3,183,0,29,0,4,298,1,23,5
2023-02-23T20:00:00Z,90,3,121,0,18,0,3,212,0,13,1
2023-02-23T21:00:00Z,66,1,114,1,10,0,4,215,1,8,1
2023-02-23T22:00:00Z,48,1,99,1,14,0,1,155,0,9,0
