timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,18,,,,,,1,294,0,31,0
2023-12-10T00:00:00Z,11,,,,,,1,221,0,14,0
2023-12-10T01:00:00Z,7,,,,,,1,155,0,9,2
2023-12-10T02:00:00Z,8,,,,,,0,130,0,8,0
2023-12-10T03:00:00Z,8,,,,,,5,115,0,9,0
2023-12-10T04:00:00Z,9,,,,,,2,113,0,5,0
2023-12-10T05:00:00Z,5,,,,,,3,82,1,16,1
2023-12-10T06:00:00Z,10,,,,,,1,78,2,12,2
2023-12-10T07:00:00Z,14,,,,,,4,79,3,19,0
2023-12-10T08:00:00Z,18,,,,,,1,176,1,29,0
2023-12-10T09:00:00Z,35,,,,,,3,278,2,39,3
2023-12-10T10:00:00Z,45,,,,,,2,358,1,69,1
2023-12-10T11:00:00Z,40,,,,,,2,409,1,71,4
2023-12-10T12:00:00Z,50,,,,,,5,466,3,54,2
2023-12-10T13:00:00Z,57,,,,,,9,463,1,51,5
2023-12-10T14:00:00Z,51,,,,,,6,511,5,70,5
2023-12-10T15:00:00Z,54,,,,,,6,470,8,76,5
2023-12-10T16:00:00Z,47,,,,,,3,540,4,54,5
2023-12-10T17:00:00Z,48,,,,,,6,508,5,36,5
2023-12-10T18:00:00Z,46,,,,,,1,391,5,34,6
2023-12-10T19:00:00Z,35,,,,,,4,336,2,29,3
2023-12-10T20:00:00Z,36,,,,,,1,306,6,18,2
2023-12-10T21:00:00Z,18,,,,,,7,284,2,25,3
2023-12-10T22:00:00Z,16,,,,,,1,132,4,11,3
