timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,3,0,23,0,10,0,0,93,1,15,0
2024-02-02T00:00:00Z,8,0,21,1,4,0,0,56,1,11,1
2024-02-02T01:00:00Z,0,0,17,0,3,0,0,33,2,7,1
2024-02-02T02:00:00Z,0,0,9,0,3,0,0,28,1,4,0
2024-02-02T03:00:00Z,0,0,18,0,1,0,0,45,0,12,1
2024-02-02T04:00:00Z,4,0,17,3,7,0,0,88,0,14,2
2024-02-02T05:00:00Z,13,0,28,0,2,0,0,183,0,32,1
2024-02-02T06:00:00Z,40,0,38,0,5,0,1,297,11,59,3
2024-02-02T07:00:00Z,74,0,75,0,11,1,0,388,4,79,2
2024-02-02T08:00:00Z,66,0,123,0,16,1,1,373,7,87,5
2024-02-02T09:00:00Z,66,0,123,1,22,1,0,358,3,91,13
2024-02-02T10:00:00Z,83,0,120,0,20,3,2,332,11,98,15
2024-02-02T11:00:00Z,77,0,15,0,4,0,0,399,10,62,13
2024-02-02T12:00:00Z,85,0,153,2,18,3,0,341,15,111,23
2024-02-02T13:00:00Z,68,0,153,0,20,6,0,387,32,111,31
2024-02-02T14:00:00Z,76,0,152,1,22,5,0,407,16,105,27
2024-02-02T15:00:00Z,59,0,152,1,26,4,0,385,16,120,17
2024-02-02T16:00:00Z,70,0,196,0,19,1,0,383,7,101,21
2024-02-02T17:00:00Z,41,0,170,1,19,1,0,410,6,89,10
2024-02-02T18:00:00Z,39,0,138,1,23,0,0,313,12,81,11
2024-02-02T19:00:00Z,20,0,138,0,6,0,1,265,2,59,9
2024-02-02T20:00:00Z,29,0,135,0,10,0,0,267,2,53,3
2024-02-02T21:00:00Z,17,0,127,0,12,2,0,264,1,53,6
2024-02-02T22:00:00Z,12,0,104,0,10,1,0,209,0,41,1
