timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,2,219,0,103,3
2024-04-05T23:00:00Z,2,103,0,50,0
2024-04-06T00:00:00Z,2,56,0,44,3
2024-04-06T01:00:00Z,1,47,3,35,0
2024-04-06T02:00:00Z,2,48,0,29,1
2024-04-06T03:00:00Z,0,48,1,43,1
2024-04-06T04:00:00Z,1,81,1,79,1
2024-04-06T05:00:00Z,1,79,3,90,0
2024-04-06T06:00:00Z,3,135,3,92,3
2024-04-06T07:00:00Z,7,247,2,116,4
2024-04-06T08:00:00Z,17,340,1,146,4
2024-04-06T09:00:00Z,18,410,1,139,6
2024-04-06T10:00:00Z,19,477,1,130,3
2024-04-06T11:00:00Z,20,572,0,145,2
2024-04-06T12:00:00Z,11,538,0,150,6
2024-04-06T13:00:00Z,13,627,0,135,7
2024-04-06T14:00:00Z,18,512,1,142,8
2024-04-06T15:00:00Z,11,438,0,149,7
2024-04-06T16:00:00Z,9,492,2,151,4
2024-04-06T17:00:00Z,8,467,1,164,5
2024-04-06T18:00:00Z,9,391,0,132,1
2024-04-06T19:00:00Z,6,368,0,135,2
2024-04-06T20:00:00Z,8,429,0,134,3
2024-04-06T21:00:00Z,2,345,1,128,2
