timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,4,378,0,59,3
2024-02-11T00:00:00Z,1,264,0,34,2
2024-02-11T01:00:00Z,0,202,0,27,0
2024-02-11T02:00:00Z,1,188,0,27,0
2024-02-11T03:00:00Z,1,119,0,10,0
2024-02-11T04:00:00Z,4,145,0,8,0
2024-02-11T05:00:00Z,6,137,0,19,0
2024-02-11T06:00:00Z,4,99,0,14,0
2024-02-11T07:00:00Z,1,123,1,20,1
2024-02-11T08:00:00Z,2,227,0,34,3
2024-02-11T09:00:00Z,8,397,0,72,2
2024-02-11T10:00:00Z,4,408,4,72,2
2024-02-11T11:00:00Z,7,502,0,78,1
2024-02-11T12:00:00Z,9,536,0,93,1
2024-02-11T13:00:00Z,9,616,0,124,1
2024-02-11T14:00:00Z,5,526,0,116,1
2024-02-11T15:00:00Z,16,630,1,140,0
2024-02-11T16:00:00Z,6,699,1,133,4
2024-02-11T17:00:00Z,9,728,0,112,3
2024-02-11T18:00:00Z,10,572,0,100,1
2024-02-11T19:00:00Z,1,475,0,75,4
2024-02-11T20:00:00Z,2,419,0,46,1
2024-02-11T21:00:00Z,3,337,0,43,0
2024-02-11T22:00:00Z,2,203,0,38,0
