timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,29,1,51,0,17,1,0,47,0,4,0
2023-10-05T23:00:00Z,17,1,17,0,21,0,0,25,0,4,0
2023-10-06T00:00:00Z,24,1,16,0,22,0,1,22,0,5,0
2023-10-06T01:00:00Z,11,0,11,0,11,0,0,18,0,2,0
2023-10-06T02:00:00Z,15,0,14,0,16,0,1,25,0,4,0
2023-10-06T03:00:00Z,23,1,49,0,25,0,1,62,0,15,0
2023-10-06T04:00:00Z,50,2,88,2,34,1,1,169,0,29,2
2023-10-06T05:00:00Z,64,4,141,1,52,0,1,228,0,35,6
2023-10-06T06:00:00Z,127,4,169,4,83,7,1,284,4,59,6
2023-10-06T07:00:00Z,115,3,130,1,60,2,2,242,1,41,6
2023-10-06T08:00:00Z,127,2,164,2,90,4,3,288,9,58,16
2023-10-06T09:00:00Z,127,3,140,5,82,2,0,290,6,58,8
2023-10-06T10:00:00Z,164,3,175,4,84,4,1,323,3,58,13
2023-10-06T11:00:00Z,170,3,228,7,73,8,1,423,2,84,19
2023-10-06T12:00:00Z,197,2,217,5,61,1,4,456,6,60,7
2023-10-06T13:00:00Z,199,9,212,2,72,6,4,407,8,65,16
2023-10-06T14:00:00Z,204,2,213,1,68,2,2,423,2,63,8
2023-10-06T15:00:00Z,201,2,246,3,75,5,6,432,0,31,11
2023-10-06T16:00:00Z,180,3,244,7,92,6,2,372,3,25,14
2023-10-06T17:00:00Z,159,4,273,1,97,2,3,343,1,44,7
2023-10-06T18:00:00Z,140,5,189,1,104,0,2,237,2,32,12
2023-10-06T19:00:00Z,113,5,162,1,77,0,3,200,1,22,1
2023-10-06T20:00:00Z,100,2,161,0,84,3,1,202,0,14,0
2023-10-06T21:00:00Z,84,0,122,0,60,0,4,194,0,6,0
