timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,,,,,
2024-01-05T00:00:00Z,,,,,
2024-01-05T01:00:00Z,,,,,
2024-01-05T02:00:00Z,0.0,0.0,1.0,1.0,0.0
2024-01-05T03:00:00Z,,,,,
2024-01-05T04:00:00Z,0.0,0.0,1.0,0.0,0.0
2024-01-05T05:00:00Z,1.0,5.0,2.0,0.0,4.0
2024-01-05T06:00:00Z,,,,,
2024-01-05T07:00:00Z,,,,,
2024-01-05T08:00:00Z,,,,,
2024-01-05T09:00:00Z,,,,,
2024-01-05T10:00:00Z,,,,,
2024-01-05T11:00:00Z,,,,,
2024-01-05T12:00:00Z,,,,,
2024-01-05T13:00:00Z,,,,,
2024-01-05T14:00:00Z,,,,,
2024-01-05T15:00:00Z,0.0,60.0,7.0,19.0,17.0
2024-01-05T16:00:00Z,,,,,
2024-01-05T17:00:00Z,,,,,
2024-01-05T18:00:00Z,,,,,
2024-01-05T19:00:00Z,1.0,30.0,7.0,7.0,8.0
2024-01-05T20:00:00Z,,,,,
2024-01-05T21:00:00Z,0.0,31.0,2.0,6.0,14.0
2024-01-05T22:00:00Z,,,,,
