timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,2,130,0,34,0
2024-02-14T00:00:00Z,0,88,0,24,0
2024-02-14T01:00:00Z,0,58,0,12,0
2024-02-14T02:00:00Z,0,41,0,16,0
2024-02-14T03:00:00Z,0,48,0,10,0
2024-02-14T04:00:00Z,0,199,2,44,2
2024-02-14T05:00:00Z,6,407,0,125,4
2024-02-14T06:00:00Z,14,630,0,204,9
2024-02-14T07:00:00Z,8,755,3,204,11
2024-02-14T08:00:00Z,9,682,5,209,7
2024-02-14T09:00:00Z,6,628,4,221,10
2024-02-14T10:00:00Z,16,672,2,202,8
2024-02-14T11:00:00Z,14,648,2,212,3
2024-02-14T12:00:00Z,8,607,2,222,7
2024-02-14T13:00:00Z,3,647,3,230,7
2024-02-14T14:00:00Z,11,701,3,251,6
2024-02-14T15:00:00Z,26,809,4,209,13
2024-02-14T16:00:00Z,5,806,1,187,4
2024-02-14T17:00:00Z,9,883,0,182,3
2024-02-14T18:00:00Z,3,812,3,114,3
2024-02-14T19:00:00Z,7,582,0,115,0
2024-02-14T20:00:00Z,23,425,0,56,4
2024-02-14T21:00:00Z,15,331,1,41,2
2024-02-14T22:00:00Z,7,281,0,27,2
