timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,0,1,44,2,9,8,2,92,3,22,7
2023-12-13T00:00:00Z,0,0,23,0,5,6,1,49,2,16,4
2023-12-13T01:00:00Z,0,1,19,1,6,4,1,53,3,20,1
2023-12-13T02:00:00Z,0,0,16,1,9,12,4,42,9,19,8
2023-12-13T03:00:00Z,0,0,32,0,9,13,5,78,1,32,8
2023-12-13T04:00:00Z,0,0,107,1,14,14,4,435,10,77,24
2023-12-13T05:00:00Z,0,13,227,4,38,20,7,557,26,128,44
2023-12-13T06:00:00Z,0,11,193,8,38,28,10,604,26,138,56
2023-12-13T07:00:00Z,0,8,241,9,51,41,9,574,41,145,62
2023-12-13T08:00:00Z,0,9,247,12,49,42,15,477,39,131,80
2023-12-13T09:00:00Z,0,12,266,11,63,50,15,353,54,120,82
2023-12-13T10:00:00Z,0,4,242,9,34,60,10,360,46,132,71
2023-12-13T11:00:00Z,0,7,260,13,53,46,15,375,72,117,109
2023-12-13T12:00:00Z,0,7,213,8,49,44,7,326,45,98,87
2023-12-13T13:00:00Z,0,6,239,10,48,50,9,309,50,124,97
2023-12-13T14:00:00Z,0,6,199,7,54,38,10,557,72,155,68
2023-12-13T15:00:00Z,0,7,258,8,29,36,8,642,40,154,80
2023-12-13T16:00:00Z,0,5,227,5,48,22,12,653,53,114,94
2023-12-13T17:00:00Z,2,8,219,15,42,28,8,601,36,118,60
2023-12-13T18:00:00Z,0,2,227,2,18,16,14,459,19,114,42
2023-12-13T19:00:00Z,0,6,193,2,12,15,9,428,17,58,49
2023-12-13T20:00:00Z,0,0,128,0,5,14,2,337,4,44,32
2023-12-13T21:00:00Z,0,3,103,1,10,9,11,279,5,39,12
2023-12-13T22:00:00Z,0,2,76,1,7,5,4,201,3,52,18
