timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-08T23:00:00Z,8,51,0,6,2,0,17,0,30,0
2023-02-09T00:00:00Z,0,9,2,8,2,0,6,0,22,0
2023-02-09T01:00:00Z,1,8,0,2,0,0,1,0,12,0
2023-02-09T02:00:00Z,2,6,0,11,0,1,2,0,16,0
2023-02-09T03:00:00Z,1,11,0,17,0,0,8,0,46,0
2023-02-09T04:00:00Z,5,136,1,34,5,3,52,0,151,3
2023-02-09T05:00:00Z,10,196,7,64,15,3,74,0,225,7
2023-02-09T06:00:00Z,6,294,7,102,25,9,105,1,299,9
2023-02-09T07:00:00Z,5,361,8,118,30,5,136,2,336,29
2023-02-09T08:00:00Z,15,297,7,72,14,3,129,0,233,12
2023-02-09T09:00:00Z,34,281,14,56,11,2,117,2,231,5
2023-02-09T10:00:00Z,25,301,5,72,10,4,75,0,279,5
2023-02-09T11:00:00Z,12,318,4,96,11,10,75,3,267,12
2023-02-09T12:00:00Z,7,345,9,101,21,5,59,2,317,15
2023-02-09T13:00:00Z,16,446,8,119,15,6,94,1,356,12
2023-02-09T14:00:00Z,11,449,10,107,17,15,177,1,336,17
2023-02-09T15:00:00Z,5,444,12,129,14,7,205,2,333,9
2023-02-09T16:00:00Z,7,433,10,103,8,6,128,0,337,18
2023-02-09T17:00:00Z,8,398,6,110,5,6,142,2,250,8
2023-02-09T18:00:00Z,10,324,0,71,1,3,72,4,241,6
2023-02-09T19:00:00Z,11,197,1,45,1,2,74,2,172,5
2023-02-09T20:00:00Z,6,174,0,30,0,0,78,0,129,1
2023-02-09T21:00:00Z,6,171,0,28,0,1,56,0,101,0
2023-02-09T22:00:00Z,6,105,0,21,1,2,50,0,81,0
