timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-22T23:00:00Z,3,99,0,29,0,1,24,0,66,1
2024-03-23T00:00:00Z,0,63,0,23,0,0,11,6,28,8
2024-03-23T01:00:00Z,0,78,0,22,0,0,15,0,43,0
2024-03-23T02:00:00Z,2,56,0,12,1,0,9,0,39,0
2024-03-23T03:00:00Z,4,31,0,17,0,1,10,0,35,0
2024-03-23T04:00:00Z,7,64,0,29,0,1,29,0,58,5
2024-03-23T05:00:00Z,7,101,0,30,0,3,38,0,82,2
2024-03-23T06:00:00Z,4,104,0,50,2,4,43,0,103,1
2024-03-23T07:00:00Z,6,123,3,46,6,4,43,2,125,2
2024-03-23T08:00:00Z,14,223,0,77,2,5,63,0,163,7
2024-03-23T09:00:00Z,9,242,1,58,2,8,80,2,204,5
2024-03-23T10:00:00Z,8,284,3,91,2,9,67,2,226,7
2024-03-23T11:00:00Z,9,363,3,72,1,11,134,0,210,2
2024-03-23T12:00:00Z,15,440,4,60,4,18,162,0,198,5
2024-03-23T13:00:00Z,18,427,5,76,1,24,85,1,256,7
2024-03-23T14:00:00Z,6,345,8,63,1,5,108,2,201,7
2024-03-23T15:00:00Z,7,416,1,44,3,25,127,2,172,7
2024-03-23T16:00:00Z,24,350,0,84,3,21,99,3,226,14
2024-03-23T17:00:00Z,10,370,2,84,1,23,70,4,222,6
2024-03-23T18:00:00Z,14,239,1,96,2,12,42,0,201,8
2024-03-23T19:00:00Z,10,232,0,66,0,2,43,0,198,5
2024-03-23T20:00:00Z,8,193,0,73,1,0,41,0,154,2
2024-03-23T21:00:00Z,2,201,1,59,2,2,31,1,134,2
2024-03-23T22:00:00Z,4,138,2,71,2,1,16,0,138,2
