timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-19T22:00:00Z,0,0,18,0,0,0,3,4,61,1,0,0
2023-04-19T23:00:00Z,0,0,6,0,0,0,0,1,26,1,0,0
2023-04-20T00:00:00Z,0,1,4,0,0,0,0,0,16,0,0,0
2023-04-20T01:00:00Z,0,0,4,1,0,0,1,0,12,0,0,0
2023-04-20T02:00:00Z,0,0,7,1,0,0,1,1,14,0,0,0
2023-04-20T03:00:00Z,0,1,5,0,0,0,2,0,34,0,0,0
2023-04-20T04:00:00Z,0,0,13,0,0,1,11,1,58,1,0,0
2023-04-20T05:00:00Z,0,0,47,0,0,0,37,4,117,5,0,0
2023-04-20T06:00:00Z,2,0,54,2,1,0,37,6,164,6,0,0
2023-04-20T07:00:00Z,1,0,74,1,0,0,52,1,167,4,0,0
2023-04-20T08:00:00Z,2,2,100,1,1,0,47,4,194,1,0,0
2023-04-20T09:00:00Z,1,1,112,1,1,0,67,2,203,3,0,0
2023-04-20T10:00:00Z,2,0,106,2,0,1,66,2,248,4,0,0
2023-04-20T11:00:00Z,0,1,108,1,0,0,71,0,214,5,0,0
2023-04-20T12:00:00Z,3,0,110,3,0,0,66,1,243,4,0,0
2023-04-20T13:00:00Z,2,0,110,1,0,0,64,3,260,3,0,0
2023-04-20T14:00:00Z,3,0,103,0,0,0,78,2,275,3,0,0
2023-04-20T15:00:00Z,5,0,99,0,0,0,76,4,264,2,1,0
2023-04-20T16:00:00Z,1,0,128,0,0,0,71,1,235,5,0,0
2023-04-20T17:00:00Z,1,1,136,0,0,0,58,2,233,1,0,0
2023-04-20T18:00:00Z,4,1,85,0,0,0,44,2,203,1,0,0
2023-04-20T19:00:00Z,1,0,79,0,0,0,34,2,182,1,1,0
2023-04-20T20:00:00Z,1,1,49,0,0,0,25,4,155,0,0,0
2023-04-20T21:00:00Z,0,0,29,0,0,0,11,0,105,0,0,0
