timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,128.0,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-21T23:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T00:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,49.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,43.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,60.0,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,76.0,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T04:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T05:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T06:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,121.0,6.0,42.0,0.0,0.0,0.0,0.0,1.0,0.0
2023-04-22T07:00:00Z,,,,,,,,,,,,,,,
2023-04-22T08:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,55.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T09:00:00Z,,,,,,,,,,,,,,,
2023-04-22T10:00:00Z,,,,,,,,,,,,,,,
2023-04-22T11:00:00Z,0.0,1.0,0.0,1.0,1.0,1.0,421.0,2.0,121.0,2.0,0.0,3.0,0.0,1.0,1.0
2023-04-22T12:00:00Z,0.0,2.0,0.0,4.0,1.0,14.0,472.0,3.0,64.0,1.0,0.0,4.0,0.0,4.0,2.0
2023-04-22T13:00:00Z,0.0,0.0,0.0,0.0,0.0,15.0,488.0,1.0,40.0,0.0,0.0,2.0,0.0,1.0,1.0
2023-04-22T14:00:00Z,0.0,1.0,0.0,0.0,0.0,1.0,463.0,2.0,61.0,1.0,0.0,1.0,0.0,0.0,0.0
2023-04-22T15:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,428.0,3.0,58.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-04-22T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,371.0,5.0,66.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,346.0,2.0,57.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T18:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,336.0,2.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-04-22T19:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,240.0,1.0,36.0,1.0,0.0,1.0,0.0,0.0,0.0
2023-04-22T20:00:00Z,0.0,3.0,0.0,0.0,0.0,0.0,239.0,0.0,40.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-04-22T21:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,171.0,1.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
