timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,22,0,31,0,29,0,0,40,0,2,0
2023-10-09T23:00:00Z,14,0,22,0,13,0,1,23,0,1,0
2023-10-10T00:00:00Z,16,1,20,0,6,0,0,17,0,4,0
2023-10-10T01:00:00Z,10,0,16,0,6,0,0,17,0,1,0
2023-10-10T02:00:00Z,4,0,8,0,9,0,0,16,0,1,0
2023-10-10T03:00:00Z,28,1,37,0,24,0,0,66,0,9,0
2023-10-10T04:00:00Z,54,2,87,0,47,0,1,151,1,35,4
2023-10-10T05:00:00Z,104,1,193,1,62,4,2,275,3,68,6
2023-10-10T06:00:00Z,148,4,195,1,90,1,2,338,2,69,8
2023-10-10T07:00:00Z,120,4,181,1,58,4,4,301,1,76,12
2023-10-10T08:00:00Z,111,1,147,7,81,4,1,251,1,59,10
2023-10-10T09:00:00Z,145,2,169,1,110,2,5,333,2,46,6
2023-10-10T10:00:00Z,111,4,104,4,56,2,0,183,2,40,2
2023-10-10T11:00:00Z,157,3,156,5,96,3,0,325,4,77,15
2023-10-10T12:00:00Z,183,8,192,6,93,7,2,346,10,63,23
2023-10-10T13:00:00Z,189,11,179,10,83,7,4,400,5,70,19
2023-10-10T14:00:00Z,190,6,212,1,100,2,3,402,1,56,3
2023-10-10T15:00:00Z,194,5,229,1,115,1,2,346,1,43,10
2023-10-10T16:00:00Z,202,7,199,3,96,1,2,323,1,42,4
2023-10-10T17:00:00Z,162,5,138,1,68,0,1,210,1,32,4
2023-10-10T18:00:00Z,154,2,132,0,61,0,0,191,0,23,2
2023-10-10T19:00:00Z,117,1,104,0,45,0,3,161,0,10,0
2023-10-10T20:00:00Z,76,1,105,0,43,0,0,129,0,6,0
2023-10-10T21:00:00Z,52,0,59,0,24,0,1,71,0,3,0
