timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,53,2,110,2,19,0,0,168,1,13,5
2023-06-02T23:00:00Z,52,1,105,0,27,1,0,141,1,9,1
2023-06-03T00:00:00Z,21,0,80,0,24,0,1,83,0,4,0
2023-06-03T01:00:00Z,26,1,51,0,19,0,1,60,0,1,0
2023-06-03T02:00:00Z,19,1,30,0,16,0,0,49,1,3,2
2023-06-03T03:00:00Z,14,0,33,2,26,0,0,70,2,10,3
2023-06-03T04:00:00Z,23,1,36,4,16,1,0,89,4,10,3
2023-06-03T05:00:00Z,34,1,50,2,18,2,0,103,2,15,6
2023-06-03T06:00:00Z,60,1,69,4,22,5,0,153,2,16,4
2023-06-03T07:00:00Z,99,2,87,4,19,5,1,210,5,31,5
2023-06-03T08:00:00Z,163,3,108,4,22,3,1,304,8,38,16
2023-06-03T09:00:00Z,190,3,146,3,20,6,0,367,3,38,17
2023-06-03T10:00:00Z,203,5,140,1,27,7,0,351,7,30,22
2023-06-03T11:00:00Z,161,2,195,6,26,6,0,395,3,39,26
2023-06-03T12:00:00Z,174,4,185,3,18,5,0,399,5,47,31
2023-06-03T13:00:00Z,164,4,158,4,36,3,13,308,5,25,39
2023-06-03T14:00:00Z,168,5,211,2,28,8,11,337,1,30,33
2023-06-03T15:00:00Z,166,7,203,8,33,8,1,349,5,37,22
2023-06-03T16:00:00Z,150,3,204,2,29,10,0,373,4,34,24
2023-06-03T17:00:00Z,143,3,233,3,25,4,1,344,5,33,13
2023-06-03T18:00:00Z,161,5,216,3,20,6,0,349,4,19,6
2023-06-03T19:00:00Z,117,6,213,1,24,5,1,312,0,23,12
2023-06-03T20:00:00Z,124,6,184,1,26,2,0,344,0,17,7
2023-06-03T21:00:00Z,98,1,194,1,37,4,0,305,4,15,11
