timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-21T23:00:00Z,0,4,135,2,19,4,1,116,0,6,0
2023-12-22T00:00:00Z,0,0,33,1,7,1,0,21,1,1,0
2023-12-22T01:00:00Z,0,0,8,1,2,0,0,9,0,0,0
2023-12-22T02:00:00Z,0,0,16,0,4,2,0,8,0,2,0
2023-12-22T03:00:00Z,0,0,7,0,2,1,0,10,0,6,0
2023-12-22T04:00:00Z,0,0,11,1,4,5,1,34,2,10,0
2023-12-22T05:00:00Z,0,1,40,3,16,3,0,106,1,15,0
2023-12-22T06:00:00Z,0,3,68,6,25,9,0,152,2,36,1
2023-12-22T07:00:00Z,1,0,53,3,23,5,0,195,2,29,0
2023-12-22T08:00:00Z,0,4,204,13,73,9,0,426,3,91,1
2023-12-22T09:00:00Z,0,1,229,14,73,13,0,432,2,71,2
2023-12-22T10:00:00Z,0,31,311,11,68,4,21,412,2,62,1
2023-12-22T11:00:00Z,1,63,432,7,48,11,45,450,3,34,10
2023-12-22T12:00:00Z,1,96,416,3,29,20,48,409,0,21,16
2023-12-22T13:00:00Z,2,213,331,0,10,19,87,363,0,10,18
2023-12-22T14:00:00Z,1,143,403,1,9,49,77,395,0,12,20
2023-12-22T15:00:00Z,1,22,460,2,57,7,13,435,1,34,10
2023-12-22T16:00:00Z,0,1,444,5,52,5,0,453,1,32,0
2023-12-22T17:00:00Z,3,1,430,2,51,3,0,454,0,22,0
2023-12-22T18:00:00Z,0,0,488,5,39,2,0,370,1,22,0
2023-12-22T19:00:00Z,0,0,404,2,33,1,0,280,0,14,0
2023-12-22T20:00:00Z,0,0,427,1,31,2,0,305,0,21,0
2023-12-22T21:00:00Z,0,0,434,2,28,2,0,291,0,14,1
2023-12-22T22:00:00Z,0,0,347,3,19,2,0,203,0,8,0
