timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-26T22:00:00Z,0,0,13,0,0,0,3,1,40,0,0,0
2023-07-26T23:00:00Z,0,0,5,0,0,0,3,0,18,0,0,0
2023-07-27T00:00:00Z,0,0,10,0,0,0,1,0,17,0,0,0
2023-07-27T01:00:00Z,0,0,2,0,0,0,2,0,3,0,0,0
2023-07-27T02:00:00Z,0,0,0,0,0,0,3,0,4,1,0,0
2023-07-27T03:00:00Z,0,0,9,1,0,0,6,2,28,1,0,0
2023-07-27T04:00:00Z,0,0,36,2,2,0,7,1,31,0,1,0
2023-07-27T05:00:00Z,1,0,54,2,2,0,12,2,62,2,0,0
2023-07-27T06:00:00Z,1,0,52,1,0,0,23,1,90,3,0,1
2023-07-27T07:00:00Z,2,0,76,1,1,0,23,0,80,2,0,0
2023-07-27T08:00:00Z,1,1,79,1,1,0,24,1,117,2,1,0
2023-07-27T09:00:00Z,2,0,97,3,0,0,22,2,126,7,0,0
2023-07-27T10:00:00Z,2,0,124,3,0,0,38,4,139,2,0,0
2023-07-27T11:00:00Z,2,0,111,3,0,1,38,2,139,2,0,0
2023-07-27T12:00:00Z,0,1,105,1,0,0,47,0,136,4,1,0
2023-07-27T13:00:00Z,2,1,119,2,0,0,59,0,147,6,0,0
2023-07-27T14:00:00Z,0,0,136,0,0,0,38,1,168,1,0,0
2023-07-27T15:00:00Z,1,1,112,0,0,0,71,0,170,1,0,0
2023-07-27T16:00:00Z,6,1,110,1,0,0,83,1,147,0,0,0
2023-07-27T17:00:00Z,0,0,79,0,0,0,63,1,151,2,0,0
2023-07-27T18:00:00Z,1,0,75,0,0,0,50,0,121,0,0,0
2023-07-27T19:00:00Z,3,0,43,1,0,0,24,1,78,0,1,0
2023-07-27T20:00:00Z,2,0,25,1,0,0,22,0,69,0,0,0
2023-07-27T21:00:00Z,1,0,36,0,0,0,10,0,50,0,0,0
