timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-26T23:00:00Z,2,182,0,18,2,0,45,0,119,4
2024-01-27T00:00:00Z,0,143,0,8,0,0,27,2,59,1
2024-01-27T01:00:00Z,0,107,0,5,0,0,26,0,41,0
2024-01-27T02:00:00Z,0,68,0,6,0,0,17,0,51,4
2024-01-27T03:00:00Z,2,59,0,9,2,0,21,0,47,4
2024-01-27T04:00:00Z,4,85,0,13,0,0,34,0,73,4
2024-01-27T05:00:00Z,1,112,1,16,1,0,36,0,118,1
2024-01-27T06:00:00Z,1,105,2,25,4,0,52,1,125,4
2024-01-27T07:00:00Z,1,157,1,37,1,0,84,0,144,1
2024-01-27T08:00:00Z,3,294,1,26,5,8,198,1,156,7
2024-01-27T09:00:00Z,21,422,1,11,0,8,253,0,191,7
2024-01-27T10:00:00Z,14,531,6,19,3,5,205,1,271,8
2024-01-27T11:00:00Z,9,594,10,36,3,6,186,2,307,7
2024-01-27T12:00:00Z,4,621,3,55,11,9,163,0,380,12
2024-01-27T13:00:00Z,6,630,10,72,10,3,123,2,485,9
2024-01-27T14:00:00Z,9,622,10,43,6,4,230,1,372,9
2024-01-27T15:00:00Z,10,586,6,45,3,2,189,0,336,4
2024-01-27T16:00:00Z,10,656,6,57,5,3,260,1,296,8
2024-01-27T17:00:00Z,8,607,5,56,6,2,248,0,265,7
2024-01-27T18:00:00Z,2,443,5,53,3,2,198,1,270,3
2024-01-27T19:00:00Z,2,371,3,59,2,2,141,1,216,5
2024-01-27T20:00:00Z,1,301,0,34,2,3,124,0,168,5
2024-01-27T21:00:00Z,2,291,0,41,1,2,79,0,180,2
2024-01-27T22:00:00Z,1,291,0,28,0,1,66,0,141,4
