timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,9,0,20,0,2,0,4,78,1,12,0
2023-08-29T23:00:00Z,6,0,15,0,0,0,7,34,0,9,3
2023-08-30T00:00:00Z,1,0,8,0,0,0,3,20,0,5,1
2023-08-30T01:00:00Z,4,0,11,0,2,0,1,26,0,10,1
2023-08-30T02:00:00Z,3,0,14,0,2,0,0,43,1,11,0
2023-08-30T03:00:00Z,12,0,62,0,3,1,4,114,3,24,0
2023-08-30T04:00:00Z,21,0,182,2,10,9,8,245,4,74,1
2023-08-30T05:00:00Z,42,0,249,0,12,3,13,465,17,145,10
2023-08-30T06:00:00Z,61,0,266,0,15,14,25,584,3,158,4
2023-08-30T07:00:00Z,57,2,205,2,15,14,27,542,8,158,8
2023-08-30T08:00:00Z,48,0,237,0,10,3,29,574,6,151,4
2023-08-30T09:00:00Z,47,2,236,3,5,10,16,528,4,120,1
2023-08-30T10:00:00Z,55,0,242,2,2,7,9,534,7,99,0
2023-08-30T11:00:00Z,61,1,220,2,7,16,10,513,4,93,4
2023-08-30T12:00:00Z,52,0,228,1,7,11,12,564,5,95,5
2023-08-30T13:00:00Z,57,1,263,1,9,10,21,575,6,102,7
2023-08-30T14:00:00Z,60,0,257,0,5,6,18,627,4,108,4
2023-08-30T15:00:00Z,38,0,254,0,3,10,17,565,1,119,4
2023-08-30T16:00:00Z,58,2,241,0,3,20,15,511,3,106,3
2023-08-30T17:00:00Z,66,0,158,1,2,4,9,445,5,85,1
2023-08-30T18:00:00Z,32,2,149,0,2,6,10,383,1,67,1
2023-08-30T19:00:00Z,21,0,119,0,0,1,3,286,2,43,3
2023-08-30T20:00:00Z,29,0,96,0,0,0,11,237,0,23,2
2023-08-30T21:00:00Z,14,0,68,0,0,2,10,111,0,30,0
