timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,15,0,61,0,39,0,0,169,0,33,2
2023-09-02T23:00:00Z,5,0,50,0,36,0,0,90,0,37,1
2023-09-03T00:00:00Z,12,0,31,0,24,0,0,68,0,28,0
2023-09-03T01:00:00Z,8,0,20,0,20,0,0,54,0,14,0
2023-09-03T02:00:00Z,5,0,14,0,19,0,0,54,0,23,1
2023-09-03T03:00:00Z,3,0,13,0,25,1,0,77,0,19,0
2023-09-03T04:00:00Z,9,0,20,0,31,0,0,83,0,2,0
2023-09-03T05:00:00Z,0,0,13,0,14,0,0,84,0,8,1
2023-09-03T06:00:00Z,4,0,29,0,20,0,0,110,0,6,1
2023-09-03T07:00:00Z,11,0,33,0,25,0,0,147,0,15,4
2023-09-03T08:00:00Z,13,0,57,0,25,0,0,194,0,12,2
2023-09-03T09:00:00Z,29,0,78,0,23,0,0,240,0,9,1
2023-09-03T10:00:00Z,22,0,94,0,19,2,0,241,0,30,3
2023-09-03T11:00:00Z,29,0,84,0,11,0,0,227,0,41,2
2023-09-03T12:00:00Z,22,0,102,0,3,0,0,262,0,47,3
2023-09-03T13:00:00Z,25,0,84,0,12,1,0,224,0,56,1
2023-09-03T14:00:00Z,33,0,112,0,11,2,0,262,1,64,1
2023-09-03T15:00:00Z,26,0,114,0,22,0,0,276,2,56,0
2023-09-03T16:00:00Z,40,0,135,0,14,0,0,347,0,79,2
2023-09-03T17:00:00Z,29,0,130,0,32,0,0,280,0,65,1
2023-09-03T18:00:00Z,29,0,90,0,24,3,0,226,1,57,0
2023-09-03T19:00:00Z,27,0,107,0,28,0,0,190,0,43,0
2023-09-03T20:00:00Z,21,0,80,0,19,0,0,184,0,36,1
2023-09-03T21:00:00Z,10,0,57,0,15,0,0,93,1,20,0
