timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,0,2,0,0,0,0,9,0,0,0,4,86,0,0,3
2024-01-10T00:00:00Z,0,1,0,0,0,0,14,0,0,0,0,54,0,1,1
2024-01-10T01:00:00Z,0,2,0,0,0,0,9,0,0,0,2,36,0,0,0
2024-01-10T02:00:00Z,0,0,0,0,0,0,3,0,0,0,1,26,0,0,0
2024-01-10T03:00:00Z,0,1,0,0,0,0,8,0,1,0,2,46,0,0,1
2024-01-10T04:00:00Z,0,4,0,0,0,1,22,0,0,2,11,195,0,1,4
2024-01-10T05:00:00Z,0,9,0,0,0,4,51,0,0,1,25,366,1,19,12
2024-01-10T06:00:00Z,1,34,0,0,0,10,65,0,0,6,27,540,6,35,14
2024-01-10T07:00:00Z,2,58,0,1,0,8,129,0,0,4,57,518,1,39,38
2024-01-10T08:00:00Z,0,52,0,0,0,1,113,0,0,3,35,466,2,24,15
2024-01-10T09:00:00Z,0,52,0,0,0,2,90,0,0,2,21,369,1,25,15
2024-01-10T10:00:00Z,0,26,0,0,3,2,82,0,0,14,15,417,5,30,36
2024-01-10T11:00:00Z,0,35,0,0,1,3,81,0,1,2,31,444,1,22,25
2024-01-10T12:00:00Z,0,15,0,0,0,7,96,0,0,6,42,543,3,20,38
2024-01-10T13:00:00Z,0,17,0,0,2,1,89,0,0,6,31,529,3,32,43
2024-01-10T14:00:00Z,0,16,0,0,0,5,78,0,0,5,40,496,6,54,54
2024-01-10T15:00:00Z,0,21,0,0,1,7,81,0,0,11,63,429,2,43,42
2024-01-10T16:00:00Z,0,25,0,0,2,4,75,0,0,3,62,410,6,30,39
2024-01-10T17:00:00Z,0,26,0,0,1,7,93,0,0,3,26,405,7,33,42
2024-01-10T18:00:00Z,0,13,0,0,0,4,64,0,0,3,25,389,2,19,15
2024-01-10T19:00:00Z,0,20,0,0,0,5,78,0,0,2,8,371,1,16,26
2024-01-10T20:00:00Z,0,5,0,0,2,3,42,0,0,4,12,386,1,10,22
2024-01-10T21:00:00Z,0,8,0,0,0,2,37,0,0,2,12,259,0,10,19
2024-01-10T22:00:00Z,0,3,0,0,1,2,36,0,0,0,14,235,0,4,7
