timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,0,7,0,0,0,0,0,0,0,0,1,59,1,5,2
2023-02-01T00:00:00Z,0,0,0,0,0,1,0,0,1,0,0,17,0,5,0
2023-02-01T01:00:00Z,0,3,0,0,0,0,1,0,0,0,0,13,0,3,0
2023-02-01T02:00:00Z,0,1,0,0,0,1,0,0,0,0,1,19,0,4,0
2023-02-01T03:00:00Z,0,1,0,0,0,0,0,0,1,0,0,36,0,7,0
2023-02-01T04:00:00Z,0,3,0,3,0,0,0,0,1,0,0,132,2,17,8
2023-02-01T05:00:00Z,0,4,3,4,0,0,7,0,2,0,3,330,3,27,17
2023-02-01T06:00:00Z,0,9,5,12,3,2,14,0,6,0,0,452,5,56,16
2023-02-01T07:00:00Z,0,7,9,12,3,0,29,0,5,0,4,528,10,47,24
2023-02-01T08:00:00Z,0,9,8,22,1,0,24,0,13,1,4,350,6,64,27
2023-02-01T09:00:00Z,0,14,7,25,3,0,19,0,6,0,5,254,14,73,19
2023-02-01T10:00:00Z,0,20,5,26,2,0,8,0,9,0,3,251,20,76,17
2023-02-01T11:00:00Z,0,19,2,24,3,0,14,0,6,0,4,288,6,71,40
2023-02-01T12:00:00Z,0,13,3,15,2,0,10,0,7,0,5,337,6,69,26
2023-02-01T13:00:00Z,0,24,3,25,1,0,12,0,6,0,9,451,8,81,31
2023-02-01T14:00:00Z,0,9,3,14,3,0,9,0,4,0,3,604,8,67,40
2023-02-01T15:00:00Z,0,12,2,9,2,0,12,0,5,0,5,495,5,53,34
2023-02-01T16:00:00Z,0,6,0,7,0,0,15,0,2,0,4,512,5,43,26
2023-02-01T17:00:00Z,0,6,1,7,0,0,9,0,2,0,2,428,1,32,27
2023-02-01T18:00:00Z,0,7,0,2,0,0,4,0,2,0,1,289,1,29,12
2023-02-01T19:00:00Z,0,1,1,4,0,0,0,0,1,0,1,203,2,23,3
2023-02-01T20:00:00Z,0,2,0,4,2,0,1,0,2,0,1,161,1,10,6
2023-02-01T21:00:00Z,0,0,0,5,0,0,1,0,0,0,3,168,0,11,10
2023-02-01T22:00:00Z,0,1,0,6,0,0,1,0,0,0,1,157,0,13,8
