timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,0,103,0,32,0
2023-03-02T00:00:00Z,1,69,1,27,0
2023-03-02T01:00:00Z,0,44,0,16,0
2023-03-02T02:00:00Z,0,35,0,14,0
2023-03-02T03:00:00Z,0,44,0,15,0
2023-03-02T04:00:00Z,2,178,1,89,4
2023-03-02T05:00:00Z,7,400,4,181,2
2023-03-02T06:00:00Z,4,563,2,237,1
2023-03-02T07:00:00Z,11,843,8,234,8
2023-03-02T08:00:00Z,9,832,11,207,7
2023-03-02T09:00:00Z,1,740,8,194,7
2023-03-02T10:00:00Z,5,740,8,184,4
2023-03-02T11:00:00Z,8,712,8,172,7
2023-03-02T12:00:00Z,5,786,2,208,2
2023-03-02T13:00:00Z,7,854,11,182,6
2023-03-02T14:00:00Z,17,898,7,210,6
2023-03-02T15:00:00Z,5,764,1,199,9
2023-03-02T16:00:00Z,7,846,5,194,7
2023-03-02T17:00:00Z,7,1038,3,215,8
2023-03-02T18:00:00Z,5,792,3,185,1
2023-03-02T19:00:00Z,2,535,1,138,2
2023-03-02T20:00:00Z,1,433,3,91,1
2023-03-02T21:00:00Z,2,302,0,76,1
2023-03-02T22:00:00Z,1,238,0,56,0
