timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,0,0,0,0,0,0,57,0,13,1
2023-05-14T23:00:00Z,0,0,0,0,0,0,29,0,8,0
2023-05-15T00:00:00Z,0,0,0,0,1,0,27,0,6,0
2023-05-15T01:00:00Z,0,0,0,0,1,0,47,0,11,0
2023-05-15T02:00:00Z,0,0,0,0,0,0,95,0,15,2
2023-05-15T03:00:00Z,0,1,0,0,0,3,436,1,51,0
2023-05-15T04:00:00Z,0,1,0,0,0,5,651,1,103,0
2023-05-15T05:00:00Z,0,0,0,0,1,10,917,2,94,6
2023-05-15T06:00:00Z,0,0,0,0,0,3,868,7,70,7
2023-05-15T07:00:00Z,0,0,0,0,1,1,592,1,51,3
2023-05-15T08:00:00Z,0,0,0,0,2,0,473,4,48,4
2023-05-15T09:00:00Z,0,0,0,0,0,0,496,6,43,4
2023-05-15T10:00:00Z,0,0,0,0,0,0,422,6,49,3
2023-05-15T11:00:00Z,0,0,0,0,3,3,511,9,48,7
2023-05-15T12:00:00Z,0,2,0,0,1,2,584,5,53,9
2023-05-15T13:00:00Z,0,0,0,0,1,3,592,6,51,5
2023-05-15T14:00:00Z,0,0,0,0,0,1,731,2,56,1
2023-05-15T15:00:00Z,0,0,0,0,0,0,940,2,83,5
2023-05-15T16:00:00Z,0,0,0,0,0,0,627,3,46,5
2023-05-15T17:00:00Z,0,1,0,0,1,0,298,1,14,1
2023-05-15T18:00:00Z,0,0,0,0,0,0,252,1,27,2
2023-05-15T19:00:00Z,0,0,0,0,1,0,212,0,6,0
2023-05-15T20:00:00Z,0,0,0,0,0,0,123,0,4,0
2023-05-15T21:00:00Z,0,0,0,0,0,0,76,0,2,0
