timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,27,0,58,0,12,1,0,246,1,34,2
2023-05-27T23:00:00Z,17,0,58,0,14,1,0,137,2,31,0
2023-05-28T00:00:00Z,16,0,47,0,12,0,0,105,0,20,0
2023-05-28T01:00:00Z,5,0,29,0,19,0,0,73,0,14,2
2023-05-28T02:00:00Z,5,0,20,0,16,0,0,65,0,13,1
2023-05-28T03:00:00Z,4,0,17,0,17,1,0,51,0,17,0
2023-05-28T04:00:00Z,2,0,22,0,18,0,0,73,0,27,0
2023-05-28T05:00:00Z,3,0,19,0,9,0,0,65,0,22,0
2023-05-28T06:00:00Z,15,0,24,0,10,3,0,101,2,17,2
2023-05-28T07:00:00Z,33,0,42,0,11,0,0,145,1,36,0
2023-05-28T08:00:00Z,26,0,60,0,14,0,0,200,0,38,0
2023-05-28T09:00:00Z,21,0,61,0,6,0,0,194,1,35,0
2023-05-28T10:00:00Z,20,0,87,0,3,0,0,201,0,40,2
2023-05-28T11:00:00Z,26,0,94,0,14,1,1,251,0,39,5
2023-05-28T12:00:00Z,21,0,99,0,4,0,2,218,1,44,0
2023-05-28T13:00:00Z,17,0,94,0,6,2,0,213,0,48,2
2023-05-28T14:00:00Z,24,0,120,0,7,0,0,253,0,42,2
2023-05-28T15:00:00Z,30,0,105,0,11,2,0,288,2,51,1
2023-05-28T16:00:00Z,24,0,130,0,12,0,0,285,0,50,1
2023-05-28T17:00:00Z,25,0,127,0,10,0,0,266,0,49,3
2023-05-28T18:00:00Z,47,0,139,0,23,1,0,256,1,38,6
2023-05-28T19:00:00Z,22,0,101,0,22,0,0,244,0,37,0
2023-05-28T20:00:00Z,38,0,82,0,22,0,0,341,0,56,3
2023-05-28T21:00:00Z,35,0,68,0,25,1,0,251,0,41,4
